"Scheduled";"Length";"Game";"Category";"Runner(s)";"Console";"Donation Incentives"
"Fri, 24 Aug 2018 19:30:00 -0400";"01:10:00";"Opening Ceremonies";;"tokko_tomcat";;
"Fri, 24 Aug 2018 20:50:00 -0400";"03:15:00";"Cars: Mater-National";"All Events";"jak8";"PC";"Yes"
"Sat, 25 Aug 2018 00:15:00 -0400";"01:30:00";"Nicktoons: Battle for Volcano Island";"Any%";"gamingguy63";"Gamecube";"No"
"Sat, 25 Aug 2018 01:55:00 -0400";"07:55:00";"Break";;;;
"Sat, 25 Aug 2018 10:00:00 -0400";"00:50:00";"Gunstar Heroes";"Easy% Any";"sanicman99";"PC";"No"
"Sat, 25 Aug 2018 11:00:00 -0400";"03:50:00";"Barnyard";"Any%";"wazzip";"PC";"No"
"Sat, 25 Aug 2018 15:00:00 -0400";"00:20:00";"Mario Hoops 3 on 3";"Mushroom Cup";"countgooby";"DS";"No"
"Sat, 25 Aug 2018 15:30:00 -0400";"00:40:00";"Super Smash Bros. Project M";"All Events";"helix13_";"Wii";"No"
"Sat, 25 Aug 2018 16:20:00 -0400";"01:00:00";"Sonic Mania Plus";"Sonic & Tails - Good Ending";"argick";"PC";"No"
"Sat, 25 Aug 2018 17:30:00 -0400";"00:30:00";"Freedom Planet";"Carol Any%";"el_nacho";"PC";"Yes"
"Sat, 25 Aug 2018 18:10:00 -0400";"00:30:00";"Sonic CD 2011";"Sonic Any%";"jasperthefish";"PC";"Yes"
"Sat, 25 Aug 2018 18:50:00 -0400";"00:45:00";"Donkey Kong Country";"All Stages";"mrzerathemant";"SNES";"No"
"Sat, 25 Aug 2018 19:45:00 -0400";"00:20:00";"Wario Land II";"Any% Glitchless";"smartalec0624";"Game Boy";"Yes"
"Sat, 25 Aug 2018 20:15:00 -0400";"00:30:00";"Handle With Care";"Best of 3 (Race)";"tokko_tomcat, smartalec0624";"PC";"No"
"Sat, 25 Aug 2018 20:55:00 -0400";"00:20:00";"Jazzpunk";"Any% Current Patch";"talcerase";"PC";"No"
"Sat, 25 Aug 2018 21:25:00 -0400";"01:00:00";"Roller Coaster Tycoon 3";"Casual/Entertainment";"smartalec0624";"PC";"No"
"Sat, 25 Aug 2018 22:35:00 -0400";"14:15:00";"Break";;;;
"Sun, 26 Aug 2018 13:00:00 -0400";"01:30:00";"Spongebob Squarepants: Plankton's Robotic Revenge";"Any%";"tokko_tomcat";"Wii U";"Yes"
"Sun, 26 Aug 2018 14:40:00 -0400";"00:55:30";"The Lord of the Rings: The Two Towers";"Any% Easy Legolas";"zojalyx";"Gamecube";"No"
"Sun, 26 Aug 2018 15:45:30 -0400";"00:30:00";"Star Fox";"Route 1 Warpless";"tokko_tomcat";"SNESClassic";"No"
"Sun, 26 Aug 2018 16:25:30 -0400";"00:30:00";"Star Fox 2";"Normal";"tokko_tomcat";"SNESClassic";"No"
"Sun, 26 Aug 2018 17:05:30 -0400";"00:33:30";"Star Fox 64";"Red Line";"pottoww";"iQue";"Yes"
"Sun, 26 Aug 2018 17:49:00 -0400";"00:10:00";"Meteos";"Star Trip - Straight Route";"el_nacho";"DS";"No"
"Sun, 26 Aug 2018 18:09:00 -0400";"00:30:00";"Tetris DS";"Marathon";"tokko_tomcat";"DS";"No"
"Sun, 26 Aug 2018 18:49:00 -0400";"00:20:00";"Batman: The Video Game";"Beat The Game";"smartalec0624";"Game Boy";"Yes"
"Sun, 26 Aug 2018 19:19:00 -0400";"01:35:00";"Mario Kart 8: Deluxe";"150cc (32 Tracks)";"helix13_";"Switch";"Yes"
"Sun, 26 Aug 2018 21:04:00 -0400";"01:50:00";"Sonic Adventure 2: Battle";"All Stories";"piner";"PC";"Yes"
