"Scheduled";"Length";"Description";"Player"
"Sat, 03 Jul 2021 12:00:00 +0100";"00:30:00";"Intro";"All"
"Sat, 03 Jul 2021 12:30:00 +0100";"02:30:00";"Round Robin Fallout 4";"All"
"Sat, 03 Jul 2021 15:00:00 +0100";"00:15:00";"Total check and break";
"Sat, 03 Jul 2021 15:15:00 +0100";"01:30:00";"Resident Evil 3 (2020) NG+";"BigCiD1"
"Sat, 03 Jul 2021 16:45:00 +0100";"01:15:00";"Among us";"EVERYONE!"
"Sat, 03 Jul 2021 18:00:00 +0100";"00:15:00";"Total check and break";
"Sat, 03 Jul 2021 18:15:00 +0100";"02:45:00";"Jackbox/marbles";"EVERYONE!"
"Sat, 03 Jul 2021 21:00:00 +0100";"00:15:00";"Total check and break";
"Sat, 03 Jul 2021 21:15:00 +0100";"01:15:00";"Forza";"All"
"Sat, 03 Jul 2021 22:30:00 +0100";"01:30:00";"Tekken";"All"
"Sun, 04 Jul 2021 00:00:00 +0100";"00:15:00";"Total check and break";
"Sun, 04 Jul 2021 00:15:00 +0100";"00:15:00";"Happy 4th of July - let's eat hot dogs 🌭!";
"Sun, 04 Jul 2021 00:30:00 +0100";"03:30:00";"Ocarina of Time Crowd Control";"BigCiD1 & Community"
"Sun, 04 Jul 2021 04:00:00 +0100";"00:15:00";"Total check and break";
"Sun, 04 Jul 2021 04:15:00 +0100";"02:45:00";"Continue crowd control";"BigCiD1 & Community"
"Sun, 04 Jul 2021 07:00:00 +0100";"00:15:00";"Total check and break";
"Sun, 04 Jul 2021 07:15:00 +0100";"02:45:00";"Jackbox/marbles";"EVERYONE!"
"Sun, 04 Jul 2021 10:00:00 +0100";"00:15:00";"Total check and break";
"Sun, 04 Jul 2021 10:15:00 +0100";"00:45:00";"Katie takeover";
"Sun, 04 Jul 2021 11:00:00 +0100";"01:00:00";"Donation incentive cash in";
"Sun, 04 Jul 2021 12:00:00 +0100";"00:15:00";"Final total check and thanks";
"Sun, 04 Jul 2021 12:15:00 +0100";"00:30:00";"Packaway and pass out";"BigCiD1"
