"Scheduled";"Length";"Gamer/Runner";"Commentary";"Game";"Category";"Platform";"Year"
"Thu, 21 Apr 2022 11:00:00 -0400";"01:00:00";"th3gamerwid0w";"ellervated";"Rise of the Tomb Raider";"Showcase (First Play)";"PC";"2015"
"Thu, 21 Apr 2022 12:05:00 -0400";"01:00:00";"TheDetectingZone";;"Demons of Asterborg";"Showcase";"Sega Genesis";"2019"
"Thu, 21 Apr 2022 13:10:00 -0400";"01:00:00";"dotinitrd";;"Valheim";"Showcase";"PC";"2021"
"Thu, 21 Apr 2022 14:15:00 -0400";"03:30:00";"dryzalizer";;"Final Fantasy V: Career Day";"Randomizer";"SNES";"1992"
"Thu, 21 Apr 2022 17:50:00 -0400";"02:15:00";"Bingchang";;"Quest 64";"Randomizer";"Nintendo 64";"1998"
"Thu, 21 Apr 2022 20:10:00 -0400";"01:15:00";"jquestionmark";;"The Book of Watermarks";"Any%";"Playstation";"1999"
"Thu, 21 Apr 2022 21:30:00 -0400";"00:50:00";"mechalink";;"Plok!";"Any%";"SNES";"1993"
"Thu, 21 Apr 2022 22:25:00 -0400";"00:35:00";"TurboGilman";;"Teenage Mutant Ninja Turtles: The Hyperstone Heist";"Any%";"SEGA Mega Drive";"1992"
"Thu, 21 Apr 2022 23:05:00 -0400";"11:50:00";;;"INTERMISSION";;;
"Fri, 22 Apr 2022 11:00:00 -0400";"01:10:00";"th3gamerwid0w";"ellervated";"Tomb Raider";"Showcase (First Play)";"PC";"2013"
"Fri, 22 Apr 2022 12:15:00 -0400";"00:20:00";"TheDetectingZone";"ellervated";"Ranger-X";"Any%";"Sega Genesis";"1993"
"Fri, 22 Apr 2022 12:40:00 -0400";"01:00:00";"dotinitrd";;"Subnautica";"Showcase";"PC";"2021"
"Fri, 22 Apr 2022 13:45:00 -0400";"07:05:00";"mechalink, ellervated";"BalmungOni";"Legend of Mana Remaster";"All Events Bingo Race";"PC";"2021"
"Fri, 22 Apr 2022 20:55:00 -0400";"01:05:00";"monocled_unicorn";;"Murdered: Soul Suspect";"Any% Cutscenes";"PC";"2014"
"Fri, 22 Apr 2022 22:05:00 -0400";"01:10:00";"monocled_unicorn";;"Onimusha: Warlords";"Any%";"PC";"2019"
"Fri, 22 Apr 2022 23:20:00 -0400";"11:35:00";;;"INTERMISSION";;;
"Sat, 23 Apr 2022 11:00:00 -0400";"00:23:00";"PiePusher11";"fryinryan27";"DK: King of Swing";"Any%";"Game Boy Advance";"2005"
"Sat, 23 Apr 2022 11:28:00 -0400";"00:35:00";"poisoncurls";;"Mega Man 3";"Any%";"Gameboy";"1992"
"Sat, 23 Apr 2022 12:08:00 -0400";"00:35:00";"mechalink";;"Wu-Tang: Shaolin Style";"100%";"Playstation";"1999"
"Sat, 23 Apr 2022 12:48:00 -0400";"01:00:00";"dotinitrd";;"Tales of Arise";"Showcase";"PC";"2021"
"Sat, 23 Apr 2022 13:53:00 -0400";"01:00:00";"th3gamerwid0w";"ellervated";"Shadow of the Tombraider";"Showcase (First Play)";"PC";"2019"
"Sat, 23 Apr 2022 14:58:00 -0400";"02:00:00";"mechalink";;"Final Fantasy IV: Free Enterprise";"Randomizer";"SNES";"1991"
"Sat, 23 Apr 2022 17:03:00 -0400";"00:40:00";"Jay596";"PiePusher11";"Pikmin 3: Deluxe";"Any%";"Switch";"2020"
"Sat, 23 Apr 2022 17:48:00 -0400";"00:45:00";"manawatts";;"Mega Man X";"100%";"SNES";"1993"
"Sat, 23 Apr 2022 18:38:00 -0400";"02:00:00";"Lemur, monocled_unicorn, mechalink, ellervated";"BalmungOni, TheDetectingZone";"Legend of Mana Remaster";"Faerie% Race";"PC";"2021"
"Sat, 23 Apr 2022 20:43:00 -0400";"02:00:00";"Draqueus";"Myth197";"The Legend of Zelda: The Minish Cap";"Any%";"Gameboy Advance";"2004"
"Sat, 23 Apr 2022 22:48:00 -0400";"00:15:00";;;"Thanks for watching, see ya next time!";;;
