"Scheduled";"Length";"Game";"Category";"Runner(s)";"hidden:Commentators"
"Fri, 08 May 2020 10:00:00 -0400";"07:25:00";"Star Ocean: The Second Story";"True Ending Claude";"[RiaSkies](https://www.twitch.tv/StarlordRia)";
"Fri, 08 May 2020 17:33:00 -0400";"03:20:00";"Tales of Xillia";"Any% Milla";"[TranceQuina](https://www.twitch.tv/trancequina)";
"Fri, 08 May 2020 21:01:00 -0400";"01:03:00";"Odin Sphere: Leifthrasir";"Oswald Any%";"[Demerine](https://www.twitch.tv/Demerine2)";
"Fri, 08 May 2020 22:12:00 -0400";"04:00:00";"Final Fantasy XIV: Shadowbringers";"HW NG+ Solo Dragoon Normal";"[MatthiaGryffine](https://www.twitch.tv/matthiagryffine)";
"Sat, 09 May 2020 02:20:00 -0400";"02:05:00";"Custom Robo: Battle Revolution";"New Journey";"[Shauny7188](https://www.twitch.tv/shauny7188)";
"Sat, 09 May 2020 04:33:00 -0400";"02:15:00";"Ragnarok Battle Offline";"Any% Female Thief";"[Enasper](https://www.twitch.tv/enasper)";
"Sat, 09 May 2020 06:56:00 -0400";"03:00:00";"Final Fantasy X-2 HD";"Any%";"[Shadoweh](https://www.twitch.tv/shadoweh_)";"ChrisTenarium"
"Sat, 09 May 2020 10:04:00 -0400";"01:50:00";"Sekiro: Shadows Die Twice";"All Bosses/Minibosses";"[Danflesh](https://www.twitch.tv/danflesh111)";
"Sat, 09 May 2020 12:02:00 -0400";"01:35:00";"Dark Souls";"All Bosses";"[Alibaba](https://www.twitch.tv/alibabasfc)";"Catalyst"
"Sat, 09 May 2020 13:45:00 -0400";"01:30:00";"Bloodborne";"All Bosses";"[Ahady](https://www.twitch.tv/ahady)";
"Sat, 09 May 2020 15:23:00 -0400";"02:30:00";"Skylanders: Trap Team";"Any%";"[Donatellodadonkey](https://www.twitch.tv/donatellodadonkey)";"Duraludon"
"Sat, 09 May 2020 18:01:00 -0400";"04:40:00";"NieR: Automata";"[E]";"[Mytherium](https://www.twitch.tv/mytherium) vs [Amei](https://www.twitch.tv/Ameiii)";
"Sat, 09 May 2020 22:49:00 -0400";"03:00:00";"Parasite Eve";"Any%";"[Kris_NagaXIV](https://www.twitch.tv/kris_nagaxiv)";
"Sun, 10 May 2020 01:57:00 -0400";"02:00:00";"Bayonetta";"New Game Any% Normal - NIFG";"[Galasrinie](https://www.twitch.tv/Galasrinie)";
"Sun, 10 May 2020 04:05:00 -0400";"03:10:00";"Kingdom Hearts II Final Mix";"Any% Critical Mode";"[StopAndFritz](https://www.twitch.tv/stopandfritz)";
"Sun, 10 May 2020 07:23:00 -0400";"01:00:00";"Ys III: Wanderers from Ys";"Any% (Genesis)";"[Starbird](https://www.twitch.tv/Starbird5)";
"Sun, 10 May 2020 08:31:00 -0400";"00:15:00";"ALF";"Any%";"[Starbird](https://www.twitch.tv/Starbird5)";
"Sun, 10 May 2020 08:54:00 -0400";"00:15:00";"Cartoon Cartoon Summer Resort";"All Episodes";"[KonceptioN2](https://www.twitch.tv/KonceptioN2)";
"Sun, 10 May 2020 09:17:00 -0400";"01:25:00";"Harry Potter and the Philosopher's Stone (GBC)";"Any%";"[KonceptioN2](https://www.twitch.tv/KonceptioN2)";
"Sun, 10 May 2020 10:50:00 -0400";"00:10:00";"Megaman Sprite Game";"Bad Ending";"[dngr](https://www.twitch.tv/dangerspeedruns)";
"Sun, 10 May 2020 11:08:00 -0400";"01:15:00";"Otogi: Myth of Demons";"Any%";"[Amei](https://www.twitch.tv/Ameiii)";
"Sun, 10 May 2020 12:31:00 -0400";"00:35:00";"Remnant: From The Ashes";"Seeded New Game+";"[Octostarx](https://www.twitch.tv/octostarx)";
"Sun, 10 May 2020 13:14:00 -0400";"03:00:00";"Azure Dreams";"Any%";"[Horza_BG](https://www.twitch.tv/Horza_BG) vs [Shauny7188](https://www.twitch.tv/shauny7188)";"Sand_Knight , [Professor_Palmer](https://www.twitch.tv/professor_palmer)"
"Sun, 10 May 2020 16:22:00 -0400";"03:00:00";"NieR: Automata";"Fishing% 3 vs 3 Teams";"[AnimatedElf](https://www.twitch.tv/animatedelf) , [Mytherium](https://www.twitch.tv/mytherium) , [DrDevinRX](https://www.twitch.tv/DrDevinRX) vs [RodG](https://www.twitch.tv/rodg1400) , [Muranieum](https://www.twitch.tv/muranieum) , [Hitoccchi](https://www.twitch.tv/hitoccchi)";"[FriendshipCannon](https://www.twitch.tv/friendshipcannon)"
"Sun, 10 May 2020 19:30:00 -0400";"02:00:00";"Final Fantasy";"PSP Any%";"[Shadoweh](https://www.twitch.tv/shadoweh_)";
"Sun, 10 May 2020 21:38:00 -0400";"00:45:00";"Legacy of the Wizard";"Any%";"[Starbird](https://www.twitch.tv/Starbird5)";
"Sun, 10 May 2020 22:31:00 -0400";"02:00:00";"Orangeblood";"Any%";"[Professor_Palmer](https://www.twitch.tv/professor_palmer)";
"Mon, 11 May 2020 00:39:00 -0400";"01:10:00";"Streets of Rage 4";"Any% Coop";"[darkfox36](https://www.twitch.tv/darkfox36) , [MASH](https://www.twitch.tv/ez0mash)";
"Mon, 11 May 2020 01:57:00 -0400";"02:00:00";"Domina";"Any% Twitch Chat";"Twitch Chat";
