"Scheduled";"Length";"Game";"Category";"Runner(s)";"Description";"Platform"
"Fri, 10 Nov 2017 10:00:00 -0500";"04:30:00";"The Legend of Zelda: Ocarina of Time";"Glitchless Any%";"Hyperion64";;"N64"
"Fri, 10 Nov 2017 14:45:00 -0500";"01:45:00";"The Legend of Korra";"Any% Extreme";"Sightofdawn , Wolfalous4D & Llfion";"3 Way Race";"PC"
"Fri, 10 Nov 2017 16:45:00 -0500";"02:00:00";"Fable";"Any%";"TwoWorldsCoexisting";;"Xbox"
"Fri, 10 Nov 2017 19:00:00 -0500";"05:15:00";"Star Ocean: The Second Story";"Any% Claude Story";"DrSkies";;"Playstation"
"Sat, 11 Nov 2017 00:30:00 -0500";"00:50:00";"Shovel Knight: Specter of Torment";"Any%";"Amps8695";"Choose the Armor Color";"Switch"
"Sat, 11 Nov 2017 01:35:00 -0500";"00:50:00";"Mega Man 2";"Any% Zipless (Normal)";"Amps8695";;"NES (emu)"
"Sat, 11 Nov 2017 02:40:00 -0500";"01:15:00";"Devil May Cry 3: Special Editon";"Any% New Game: Heaven or Hell - Vergil";"Mekarazium";"Includes 10-15 minute Skip/Glitch Showcase.";"PC"
"Sat, 11 Nov 2017 04:10:00 -0500";"01:25:00";"Frogger's Journey: The Forgotten Relic";"Any%";"WinnerBit";;"GBI"
"Sat, 11 Nov 2017 05:50:00 -0500";"02:15:00";"Devil May Cry 4";"Any% New Game: Devil Hunter";"Mekarazium";"Includes 10-15 minute Skip/Glitch Showcase.";"PC"
"Sat, 11 Nov 2017 08:20:00 -0500";"01:45:00";"Boktai: The Sun is in Your Hand";"Any% Normal";"xDrHellx";;"GBA (emu)"
"Sat, 11 Nov 2017 10:20:00 -0500";"01:35:00";"God of War";"Any% NG+";"Ragnell56";;"PS3"
"Sat, 11 Nov 2017 12:10:00 -0500";"02:15:00";"Predator: Concrete Jungle";"Any% New Game+";"Gustavo.Predador";;"PS2 (emu)"
"Sat, 11 Nov 2017 14:40:00 -0500";"01:25:00";"God of War II";"Any% NG+";"Ragnell56";;"PS3"
"Sat, 11 Nov 2017 16:20:00 -0500";"01:25:00";"Dark Souls";"All Bosses";"Alibaba";;"PC"
"Sat, 11 Nov 2017 18:00:00 -0500";"01:15:00";"Dark Souls";"SL1 Any%";"Typwo";;"PC"
"Sat, 11 Nov 2017 19:30:00 -0500";"01:15:00";"Devil May Cry 3: Special Edition";"New Game Normal: Dante";"Simoteus";;"PC"
"Sat, 11 Nov 2017 21:00:00 -0500";"02:50:00";"Kingdom Hearts: Dream Drop Distance HD";"Beginner";"Loginner";;"PS4"
"Sun, 12 Nov 2017 00:05:00 -0500";"01:40:00";"Castlevania: Lords of Shadow";"NG+ Full Power";"Turbodog702";"BIG COMBO?";"PC"
"Sun, 12 Nov 2017 02:00:00 -0500";"00:35:00";"Castlevania: Harmony of Despair";"Co-op Chapters 1-11 Hard NG+";"Turbodog702 , Lanturn & EpikKai_13";"Co-op Dual stream. 3 Players";"X360"
