"Scheduled";"Length";"Runner";"hidden:New Column";"Jogo";"Categoria"
"Fri, 02 Jun 2023 11:30:00 -0300";"00:15:00";"Abertura";;"Bate Papo";"Saduske%"
"Fri, 02 Jun 2023 12:00:00 -0300";"00:22:00";"[NootZin](https://www.twitch.tv/nootzin)";;"Shock Troopers";"1p Normal"
"Fri, 02 Jun 2023 12:37:00 -0300";"01:25:00";"[DeevilsHunter](https://www.twitch.tv/deevilshunter)";;"Ape Escape 2";"Any%"
"Fri, 02 Jun 2023 14:17:00 -0300";"01:00:00";"[Namitai](https://www.twitch.tv/TheNamitai)";;"Wipeout 3 Special Edition";"FDS Special"
"Fri, 02 Jun 2023 15:32:00 -0300";"01:20:00";"[Volgher](https://www.twitch.tv/volgher)";;"Ultrakill";"Any% No OoB"
"Fri, 02 Jun 2023 17:07:00 -0300";"00:22:00";"[Xtagnado](https://www.twitch.tv/xtagnado)";;"Final Fight 3";"Any% Easy"
"Fri, 02 Jun 2023 17:44:00 -0300";"00:20:00";"[Shime](https://www.twitch.tv/shimegabriel)";;"Wolfchild";"Normal"
"Fri, 02 Jun 2023 18:19:00 -0300";"02:30:00";"Comunidade de FM";;"Yugioh Forbidden Memories";"Elimination Mode"
"Fri, 02 Jun 2023 21:04:00 -0300";"13:41:00";"Saduske";;"Mimir";"Descanso%"
"Sat, 03 Jun 2023 11:00:00 -0300";"01:25:00";"[yurisalgadin](https://www.twitch.tv/yurisalgadin)";;"Super Metroid";"100%"
"Sat, 03 Jun 2023 12:40:00 -0300";"00:40:00";"[PDR | Samantha Miha](https://www.twitch.tv/samanthamiha)";;"Luminous Avenger IX";"Any% (No Pride)"
"Sat, 03 Jun 2023 13:35:00 -0300";"01:00:00";"[LeonCDV](https://www.twitch.tv/castelodavania)";;"Castlevania II: Simon's Quest";"Any% Glitchless"
"Sat, 03 Jun 2023 14:50:00 -0300";"01:25:00";"Gus e Haka";;"CupHead";"DLC Any%"
"Sat, 03 Jun 2023 16:30:00 -0300";"00:55:00";"[im4rcuss](https://www.twitch.tv/im4rcuss) vs [itsBRN](https://www.twitch.tv/itsbrn)";;"Resident Evil 3: Nemesis (1999)";"Any% Light Mode"
"Sat, 03 Jun 2023 17:40:00 -0300";"00:50:00";"Dudu e Terranore";;"The Great Circus Mystery Starring Mickey & Minnie";"Co-Op Easy"
"Sat, 03 Jun 2023 18:45:00 -0300";"01:50:00";"[swaagya](https://www.twitch.tv/swaagya)";;"Spongebob Squarepants: Creature From The Krusty Krab";"No Scrolling Sections"
"Sat, 03 Jun 2023 20:50:00 -0300";"01:20:00";"[Bacaxi](https://www.twitch.tv/bacaxi15)";;"Mega Man X";"Any% randomizer"
"Sat, 03 Jun 2023 22:25:00 -0300";"01:20:00";"BLOCÃO DO LD";;;
"Sun, 04 Jun 2023 00:00:00 -0300";"09:45:00";"Saduske";;;
"Sun, 04 Jun 2023 10:00:00 -0300";"01:50:00";"[YzzoBR](https://www.twitch.tv/marcosyzzo)";;"F-zero GX";"All cups"
"Sun, 04 Jun 2023 12:05:00 -0300";"01:30:00";"[Deh](https://www.twitch.tv/deh_caster)";;"Street Fighter Alpha 3 MAX";"world tour completo"
"Sun, 04 Jun 2023 13:50:00 -0300";"00:45:00";"[Luna](https://www.twitch.tv/lunavalkyr)";;"Sonic Riders 1 e 2";"Heroes Story (No Ultra)"
"Sun, 04 Jun 2023 14:50:00 -0300";"01:20:00";"melancia_mi";;"Resident Evil 2 Remake";"Claire B 60 Fps"
"Sun, 04 Jun 2023 16:25:00 -0300";"00:35:00";"[reandoro](https://www.twitch.tv/reandorosan) vs [lalaire](https://www.twitch.tv/lairesnow)";;"Celeste";"Any%"
"Sun, 04 Jun 2023 17:15:00 -0300";"01:40:00";"[M](https://www.twitch.tv/grandemoficial)";;"Dark Souls 3";"All Boss"
"Sun, 04 Jun 2023 19:10:00 -0300";"01:00:00";"[Vitroncio](https://www.twitch.tv/vitroncio)";;"Super Mario 64";"70 Estrelas"
"Sun, 04 Jun 2023 20:25:00 -0300";"01:10:00";"[baTz](https://www.twitch.tv/batz_) vs [swaagya](https://www.twitch.tv/swaagya)";;"Bully: Scholarship Edition";"All Side Missions"
"Sun, 04 Jun 2023 21:50:00 -0300";"01:40:00";"[Krolm](https://www.twitch.tv/krolm009)";;"Pokémon Stadium";"Gym Round 1"
"Sun, 04 Jun 2023 23:45:00 -0300";"01:30:00";"[thugkjj](https://www.twitch.tv/thugkjj) vs [Saduske](https://www.twitch.tv/saduske)";;"Mega Man X8";"Any%"
"Mon, 05 Jun 2023 01:30:00 -0300";"00:30:00";"ENCERRAMENTO";;;
