"Scheduled";"Length";"Runner";"hidden:Invi";"Jogo";"Categoria"
"Fri, 01 Sep 2023 11:00:00 -0300";"01:05:00";"[DevilHunter](https://www.twitch.tv/DeevilHunter)";;"Dino Crisis 2";"Any%"
"Fri, 01 Sep 2023 12:15:00 -0300";"00:30:00";"[MatsuKari](https://www.twitch.tv/matsukari)";;"Sonic CD Restored";"Tails - Beat The Game"
"Fri, 01 Sep 2023 12:55:00 -0300";"01:00:00";"[Ruhanzito](https://www.twitch.tv/ruhanzito)";;"Dark Souls II";
"Fri, 01 Sep 2023 14:05:00 -0300";"00:32:00";"[PedroNeves97](https://www.twitch.tv/pedroneves027)";;"Celeste";"Any%"
"Fri, 01 Sep 2023 14:47:00 -0300";"00:23:00";"Krolm009 + DBcade";;"Megaman 2: The Power Fighters";"All Campaings"
"Fri, 01 Sep 2023 15:20:00 -0300";"00:45:00";"[Fernando_X](https://www.twitch.tv/fernando_xspeedruns)";;"Mega Man X2";"Any%"
"Fri, 01 Sep 2023 16:15:00 -0300";"00:35:00";"[Jair40](https://www.twitch.tv/jair40_)";;"The Legend of Zelda: A Link to the Past";"Master Sword"
"Fri, 01 Sep 2023 17:00:00 -0300";"01:00:00";"ItsBRN vs Hiuruki";;"Resident Evil 2 (1998)";"Any% Claire A Race"
"Fri, 01 Sep 2023 18:10:00 -0300";"00:25:00";"[Gairin](https://www.twitch.tv/gairin_)";;"VVVVVV";"Glitchless"
"Fri, 01 Sep 2023 18:45:00 -0300";"02:30:00";"Neczin Vs Saduske";;"Yu-Gi-Oh! Forbidden Memories";"15-Drops Rando Race"
"Fri, 01 Sep 2023 21:25:00 -0300";"02:55:00";"[EckMX](https://www.twitch.tv/eckmx)";;"Super Smash Bros";"Unlock All Characters + Very Easy 5 Stocks All Characters"
"Sat, 02 Sep 2023 00:30:00 -0300";"10:20:00";;;;
"Sat, 02 Sep 2023 11:00:00 -0300";"01:00:00";"[LaireSnow](https://www.twitch.tv/lairesnow)";;"Celeste";"True Ending Assist Mode"
"Sat, 02 Sep 2023 12:10:00 -0300";"00:22:00";"Doyddin";;"Katana Zero";"All Stages Normal Prism Katana"
"Sat, 02 Sep 2023 12:42:00 -0300";"00:50:00";"[hugo4fun](https://www.twitch.tv/hugo4fun)";;"Streets of Rage 2";"Max Normal"
"Sat, 02 Sep 2023 13:42:00 -0300";"01:40:00";"Duduzhi e Terranore";;"Unravel Two";"Any% Co-op"
"Sat, 02 Sep 2023 15:32:00 -0300";"00:44:00";"[im4rcuss](https://www.twitch.tv/im4rcuss)";;"Resident Evil 3 Nemesis";"Any% Light Mode"
"Sat, 02 Sep 2023 16:26:00 -0300";"01:00:00";"Saduske Vs Vulevas";;"Mario 64";"16 Star Race"
"Sat, 02 Sep 2023 17:36:00 -0300";"02:15:00";"[TheNamitai](https://www.twitch.tv/thenamitai)";;"Nascar Rumble";"All Cups (W/ Password / Rookie)"
"Sat, 02 Sep 2023 20:01:00 -0300";"00:48:00";"[Bacaxi15](https://www.twitch.tv/bacaxi15)";;"Mega Man Zero";"All Missions"
"Sat, 02 Sep 2023 20:59:00 -0300";"00:48:35";"[Hiuruki_](https://www.twitch.tv/hiuruki_)";;"Donkey Kong Country 2";"True Ending"
"Sat, 02 Sep 2023 21:57:35 -0300";"00:30:00";"[Shime](https://www.twitch.tv/shimegabriel)";;"Ristar";"Any%"
"Sat, 02 Sep 2023 22:37:35 -0300";"11:13:00";;;;
"Sun, 03 Sep 2023 10:00:35 -0300";"03:40:00";"baTz - Narti - Gui93";;"GTA SA";"Relay Any%"
"Sun, 03 Sep 2023 13:50:35 -0300";"00:25:00";"[Arthur_762](https://www.twitch.tv/arthur_762)";;"Sonic The Hedgehog (Master System)";"All Emeralds"
"Sun, 03 Sep 2023 14:25:35 -0300";"01:35:00";"[Tepedino](https://www.twitch.tv/Tepedino)";;"The Legend of Zelda: A Link to the Past";"Casual Boots Randomizer"
"Sun, 03 Sep 2023 16:10:35 -0300";"00:45:00";"[Biscoitero](https://www.twitch.tv/biscoiterotv)";;"Luminescent (Kaizo Mario)";"Any%"
"Sun, 03 Sep 2023 17:05:35 -0300";"00:59:00";"[ItsBRN](https://www.twitch.tv/itsbrn)";;"Resident Evil 2 (1998)";"Any% Claire A"
"Sun, 03 Sep 2023 18:14:35 -0300";"01:05:00";"[gonejf](https://www.twitch.tv/gonejf)";;"Dark Souls III";"Any% No TearDrop"
"Sun, 03 Sep 2023 19:29:35 -0300";"01:00:00";"[Havel](https://www.twitch.tv/havel1003)";;"Megaman x6";"All Stages Easy"
"Sun, 03 Sep 2023 20:39:35 -0300";"00:40:00";"LD + Saduske";;"Cadillac & Dinossaurs";"Arcade Co-op 2 Players"
"Sun, 03 Sep 2023 21:29:35 -0300";"00:30:00";"Finalizar evento!";;;
