"Scheduled";"Length";"Runner";"hidden:Invisivel";"Jogo";"Categoria"
"Fri, 20 Jan 2023 10:00:00 -0300";"02:30:00";"[Aruide](https://www.twitch.tv/aruide)";;"Kingdom Two Crowns";"Coop"
"Fri, 20 Jan 2023 12:45:00 -0300";"00:35:00";"[Katwarrior](https://www.twitch.tv/katwarriorbs)";;"Mighty Morphin Power Ranger 1994";"Billy%"
"Fri, 20 Jan 2023 13:35:00 -0300";"02:10:00";"[Jair40_](https://www.twitch.tv/jair40_)";;"The Legend of Zelda: A Link to the Past";"Any% No Major Glitches"
"Fri, 20 Jan 2023 16:00:00 -0300";"03:00:00";"[Cuca](https://www.twitch.tv/cucaspeedruner)";;"Plants vs. Zombies: Garden Warfare 2";"Full Story Mode (Crazy)"
"Fri, 20 Jan 2023 19:15:00 -0300";"00:25:00";"[UPeralta](https://www.twitch.tv/UPeralta)";;"A Lenda do Heroi";"Epilogo"
"Fri, 20 Jan 2023 19:55:00 -0300";"01:00:00";"[Havel](https://www.twitch.tv/havel1003)";;"Mega man X6";"All Stages Easy"
"Fri, 20 Jan 2023 21:10:00 -0300";"00:20:00";"[SonicOrochi](https://www.twitch.tv/sonicorochi)";;"Atlantis no Nazo";"Any%, Hidden Final Zone e Any% Star"
"Fri, 20 Jan 2023 21:45:00 -0300";"01:00:00";"[Vitroncio](https://www.twitch.tv/vitroncio) vs [Drac](https://twitch.tv/ledrac)";;"Super Mario 64";"70 Star Race"
"Fri, 20 Jan 2023 23:00:00 -0300";"00:45:00";"[Kenshiro_R](https://www.twitch.tv/kenshiro_r)";;"Dininho Adventures";"Any%"
"Sat, 21 Jan 2023 00:00:00 -0300";"00:40:00";"[o_miguer](https://www.twitch.tv/o_miguer_)";;"Horizon Chase Turbo";"Tournament (Amateur)"
"Sat, 21 Jan 2023 00:55:00 -0300";"02:15:00";"[Komari_](https://www.twitch.tv/komari_)";;"Pokémon Sapphire";"Any% Glitchless"
"Sat, 21 Jan 2023 03:25:00 -0300";"07:45:00";"Saduske";;"A mimir";"Descanso%"
"Sat, 21 Jan 2023 11:25:00 -0300";"04:20:00";"[Namitai](https://www.twitch.tv/TheNamitai)";;"GEX 3: Deep Cover Gecko (N64)";"100% No Glitches"
"Sat, 21 Jan 2023 16:00:00 -0300";"02:15:00";"[ruhanzito](https://www.twitch.tv/ruhanzito) vs [Nyk_Style](https://www.twitch.tv/nyk_style)";;"Dark Souls 2 Scholar Of The First Sin";"Bingo%"
"Sat, 21 Jan 2023 18:30:00 -0300";"00:35:00";"[Cejota](https://www.twitch.tv/cejota_rta)";;"Bloodstained Curse Of The Moon";"Any%"
"Sat, 21 Jan 2023 19:20:00 -0300";"01:10:00";"[NooTzin](https://www.twitch.tv/nootzin)";;"Gear Senshi Dendoh";"Any%"
"Sat, 21 Jan 2023 20:45:00 -0300";"00:15:00";"[Shime](https://www.twitch.tv/shimegabriel)";;"Bonanza Bros.";"Any%"
"Sat, 21 Jan 2023 21:15:00 -0300";"02:40:00";"[baTz_](https://www.twitch.tv/batz_)";;"Bully: Scholarship Edition";"Any%"
"Sun, 22 Jan 2023 00:10:00 -0300";"01:00:00";"[desuroth](https://www.twitch.tv/desuroth)";;"Spyro 2: Ripto's Rage";"Any%"
"Sun, 22 Jan 2023 01:25:00 -0300";"08:30:00";;;;
"Sun, 22 Jan 2023 10:10:00 -0300";"00:55:00";"[BetoKos](https://www.twitch.tv/betokos)";;"Donkey Kong Country 3";"Any%"
"Sun, 22 Jan 2023 11:20:00 -0300";"01:00:00";"[Chipe](https://www.twitch.tv/itschipe)";;"Resident Evil 2 Remake";"Newgame Plus (60FPS)"
"Sun, 22 Jan 2023 12:35:00 -0300";"02:15:00";"[Neczin](https://www.twitch.tv/neczin) vs [Ruimney](https://www.twitch.tv/Ruimney)";;"Yu-Gi-Oh! Forbidden Memories";"Randomizer 5-cards drop Race"
"Sun, 22 Jan 2023 15:05:00 -0300";"00:25:00";"[Castelo Da Vania](https://www.twitch.tv/castelodavania)";;"Castlevania: The Adventure Rebirth";"Any% Easy"
"Sun, 22 Jan 2023 15:45:00 -0300";"01:00:00";"[VaeVictus](https://www.twitch.tv/vaevictusbr)";;"Castlevania: Aria of Sorrow";"Randomizer SGL2022 Logic"
"Sun, 22 Jan 2023 17:00:00 -0300";"00:25:00";"[Lusvik](https://www.twitch.tv/lusvik)";;"Curse Crackers: For Whom The Belle Toils";"Any% No-Cactus"
"Sun, 22 Jan 2023 17:40:00 -0300";"00:45:00";"[Bacaxi15](https://www.twitch.tv/bacaxi15)";;"Mega Man X2";"100%"
"Sun, 22 Jan 2023 18:40:00 -0300";"01:00:00";"[xNightZero](https://www.twitch.tv/xnightzero) vs [Krolm009](https://www.twitch.tv/krolm009)";;"Dino Crisis 2";"Any% PC Race"
"Sun, 22 Jan 2023 19:55:00 -0300";"01:00:00";"[Saduske](https://www.twitch.tv/saduske)";;"Mega Man X6";"All Stages Easy Black Zero"
"Sun, 22 Jan 2023 21:10:00 -0300";"00:30:00";"FIM";;"DO";"EVENTO"
