"Scheduled";"Length";"Runner";"hidden:Invi";"Jogo";"Categoria"
"Sat, 25 Feb 2023 10:00:00 -0300";"00:35:00";"[LD_Speedruns](https://www.twitch.tv/ld_speedruns)";;"Super Mario Kart";"All Tracks"
"Sat, 25 Feb 2023 10:50:00 -0300";"01:00:00";"[LunaValkyr](https://www.twitch.tv/lunavalkyr)";;"Lunistice";"100% Glitchless"
"Sat, 25 Feb 2023 12:05:00 -0300";"01:30:00";"[LinksJam](https://www.twitch.tv/linksjam)";;"The Legend Of Zelda: Breath Of The Wild";"Any% No Amiibo"
"Sat, 25 Feb 2023 13:50:00 -0300";"03:30:00";"[Shime](https://www.twitch.tv/shimegabriel)";;"Final Fantasy V";"Career Day - Randomizer"
"Sat, 25 Feb 2023 17:35:00 -0300";"00:45:00";"[VaeVictus](https://www.twitch.tv/vaevictusbr)";;"Castlevania: Symphony of the Night";"Alucard Any% Glitchless"
"Sat, 25 Feb 2023 18:35:00 -0300";"01:00:00";"Duduzhi";;"Neon White";"Level Rush"
"Sat, 25 Feb 2023 19:50:00 -0300";"00:35:00";"[Jair40_](https://www.twitch.tv/jair40_)";;"Super Mario Bros. 3";"Small Mario Only (Any%)"
"Sat, 25 Feb 2023 20:40:00 -0300";"00:35:00";"[Cejota](https://www.twitch.tv/cejota_rta)";;"Mega Man 1 - NES";"Zipless"
"Sat, 25 Feb 2023 21:30:00 -0300";"00:50:00";"6 Runner Race";;"Mega Man X2";"Any% (Race)"
"Sat, 25 Feb 2023 22:35:00 -0300";"00:35:00";"[Castelo da Vania](https://www.twitch.tv/castelodavania)";;"Castlevania Rondo of Blood";"Any%"
"Sat, 25 Feb 2023 23:25:00 -0300";"00:30:00";"[Havel](https://www.twitch.tv/havel1003)";;"Azure Strike Gunvolt 3";"ATEMS"
"Sun, 26 Feb 2023 00:10:00 -0300";"10:35:00";"Saduske";;"Descanso";"Descansar bem%"
"Sun, 26 Feb 2023 11:00:00 -0300";"01:10:00";"[Nootzin](https://www.twitch.tv/nootzin)";;"Gear Senshi Dendoh";"Any%"
"Sun, 26 Feb 2023 12:25:00 -0300";"00:40:00";"[Aruide](https://www.twitch.tv/aruide)";;"Metal Slug 3";"Any%"
"Sun, 26 Feb 2023 13:20:00 -0300";"00:20:00";"[Lusvik](https://www.twitch.tv/lusvik)";;"Wild Guns Reloaded";"Doris% Hard"
"Sun, 26 Feb 2023 13:55:00 -0300";"01:35:00";"[Ruimney](https://www.twitch.tv/Ruimney)";;"Dino crisis 2";"100%"
"Sun, 26 Feb 2023 15:45:00 -0300";"01:10:00";"[Thaide](https://www.twitch.tv/thaide)";;"Teenage Mutant Ninja Turtles: Shredder's Revenge";"Any% April"
"Sun, 26 Feb 2023 17:10:00 -0300";"00:50:00";"[Hawkzinha](https://www.twitch.tv/hawkzinha)";;"Harvest Moon - Back to Nature";"any%"
"Sun, 26 Feb 2023 18:15:00 -0300";"01:10:00";"[MendocoDoReboco](https://www.twitch.tv/mendocodoreboco)";;"Blue Fire";"Any% NMG"
"Sun, 26 Feb 2023 19:40:00 -0300";"01:55:00";"[gonejf](https://www.twitch.tv/gonejf)";;"Dark Souls III";"All bosses(unrestricted)"
"Sun, 26 Feb 2023 21:50:00 -0300";"01:00:00";"[Saduske](https://www.twitch.tv/saduske)";;"Resident Evil 2 (2019)";"Leon A 60Fps"
