"Scheduled";"Length";"Runner";"hidden:New Column";"Jogo";"Categoria"
"Thu, 27 Apr 2023 12:00:00 -0300";"08:00:00";"[Komari](https://www.twitch.tv/komari_)";;"Megaman BN 6";"Pré - Show"
"Thu, 27 Apr 2023 20:15:00 -0300";"13:30:00";"Saduske";;"Mimir";"Descanso%"
"Fri, 28 Apr 2023 10:00:00 -0300";"02:00:00";"[Aruide](https://www.twitch.tv/aruide)";;"Legend of Zelda Ocarina of Time";"GSR"
"Fri, 28 Apr 2023 12:15:00 -0300";"00:45:00";"[SamanthaMiha](https://www.twitch.tv/samanthamiha)";;"Luminous Avenger IX";"Any% (No Pride)"
"Fri, 28 Apr 2023 13:15:00 -0300";"00:30:00";"[Namitai](https://www.twitch.tv/TheNamitai)";;"Wipeout XL (Wipeout 2097)";"Challenge 2"
"Fri, 28 Apr 2023 14:00:00 -0300";"02:50:00";"[Nootzin](https://www.twitch.tv/nootzin)";;"Pokemon Crystal Randomizer";"Full Item Randomizer"
"Fri, 28 Apr 2023 17:05:00 -0300";"00:25:00";"[CasteloDaVania](https://www.twitch.tv/castelodavania)";;"Castlevania: The Adventure";"Any% (AC)"
"Fri, 28 Apr 2023 17:45:00 -0300";"01:15:00";"[UPeralta](https://www.twitch.tv/UPeralta)";;"Alan Wake's American Nightmare";"Any% NG+"
"Fri, 28 Apr 2023 19:15:00 -0300";"00:45:00";"ameixa_juice";;"Momodora: Reverie Under The Moonlight";"Any% - Easy, Legacy"
"Fri, 28 Apr 2023 20:15:00 -0300";"02:00:00";"Duduzhi/Saduske vs Evolkill/Melancia_mi";;"Resident Evil 2 (2019)";"Relay% Leon A (120 Fps) Claire B (60 Fps)"
"Fri, 28 Apr 2023 22:30:00 -0300";"03:00:00";"[Neczin](https://www.twitch.tv/neczin) vs [FabuTK](https://www.twitch.tv/fabutk)";;"Yu-Gi-Oh: Forbidden Memories";"IRONCARD All-Duelists"
"Sat, 29 Apr 2023 01:45:00 -0300";"00:15:00";"[Bacaxi15](https://www.twitch.tv/bacaxi15)";;"Hajime no Ippo: The Figthing! (GBA)";"Manga%"
"Sat, 29 Apr 2023 02:15:00 -0300";"07:30:00";"Saduske";;"Mimir";"Descanso?%"
"Sat, 29 Apr 2023 10:00:00 -0300";"01:55:00";"[ItsBRN](https://www.twitch.tv/itsbrn)";;"Resident Evil 2 (1998)";"Any% Normal Leon A"
"Sat, 29 Apr 2023 12:10:00 -0300";"03:50:00";"[CesarMartins12](https://www.twitch.tv/cesarmartins12)";;"The Legend of Zelda: Twilight Princess";"Randomizer"
"Sat, 29 Apr 2023 16:15:00 -0300";"02:20:00";"[OmegaCanfora](https://www.twitch.tv/omegacanfora)";;"Super Metroid";"Light Area Rando"
"Sat, 29 Apr 2023 18:50:00 -0300";"01:00:00";"Duduzhi e Terranore";;"Magical Quest 3 Starring Mickey and Donald";"Easy Co-Op"
"Sat, 29 Apr 2023 20:05:00 -0300";"01:10:00";"Race do Curitiba Calvo";;"Mega man X3";"Any%"
