"Scheduled";"Length";"Runner";"hidden:invi";"Jogo";"Categoria"
"Fri, 24 Mar 2023 12:00:00 -0300";"01:10:00";"[MendocoDoRoboco](https://www.twitch.tv/mendocodoreboco)";;"Blue Fire";"Any% NMG"
"Fri, 24 Mar 2023 13:25:00 -0300";"01:30:00";"[LinksJam](https://www.twitch.tv/linksjam)";;"Legend Of Zelda: Breath Of The Wild";"Any% No Amiibo"
"Fri, 24 Mar 2023 15:10:00 -0300";"01:00:00";"Duduzhi";;"Neon White";"Level Rush"
"Fri, 24 Mar 2023 16:25:00 -0300";"01:10:00";"[Desuroth](https://www.twitch.tv/desuroth)";;"Subnautica";"Any% Survival Glitched"
"Fri, 24 Mar 2023 17:50:00 -0300";"00:10:00";"[Supermercado2irmaos](https://www.twitch.tv/supermercado2irmaos)";;"Getting Over It with Bennett Foddy";"Glitchless"
"Fri, 24 Mar 2023 18:15:00 -0300";"00:25:00";"[Zipora](https://www.twitch.tv/zipora_almd)";;"Highfleet";"Prologue%"
"Fri, 24 Mar 2023 18:55:00 -0300";"01:05:00";"[SplinterGP](https://www.twitch.tv/splintergprz)";;"Chaindive";"Any%"
"Fri, 24 Mar 2023 20:15:00 -0300";"01:00:00";"[Hiuruki](https://www.twitch.tv/hiuruki_)";;"Resident Evil 3: Nemesis";"Nemesis% Light Mode"
"Fri, 24 Mar 2023 21:30:00 -0300";"14:45:00";"Saduske";;"A Mimir";"Descanso%"
"Sat, 25 Mar 2023 12:30:00 -0300";"01:20:00";"[Jair40](https://www.twitch.tv/jair40_)";;"Deltarune";"All Chapters (Main Route, No Major Glitches)"
"Sat, 25 Mar 2023 14:05:00 -0300";"00:35:00";"[LD_Speedruns](https://www.twitch.tv/ld_speedruns)";;"Mighty Morphin Power Rangers: The Movie";"Normal Morphless"
"Sat, 25 Mar 2023 14:55:00 -0300";"01:30:00";"[LunaValkyr](https://www.twitch.tv/lunavalkyr)";;"Team Sonic Racing";"All Team Races"
"Sat, 25 Mar 2023 16:40:00 -0300";"00:30:00";"[MatsuKari](https://www.twitch.tv/matsukari)";;"Sonic CD (2011)";"Tails - Beat The Game"
"Sat, 25 Mar 2023 17:25:00 -0300";"01:00:00";"[Omega Canfora](https://www.twitch.tv/omegacanfora)";;"Barbie & the Three Musketeers";"Any% NG(DS)"
"Sat, 25 Mar 2023 18:40:00 -0300";"00:45:00";"[YuriSalgadin](https://www.twitch.tv/yurisalgadin)";;"Donkey Kong Country 2: Diddy Kong's Quest";"Any%"
"Sat, 25 Mar 2023 19:40:00 -0300";"01:00:00";"[Drac](https://www.twitch.tv/ledrac) vs [Vitroncio](https://www.twitch.tv/vitroncio)";;"Super Mario 64";"70 Star Race"
"Sat, 25 Mar 2023 20:55:00 -0300";"01:00:00";"[Rudson Strife](https://www.twitch.tv/rudsonstrife)";;"Onimusha Warlords";"Ultimate"
"Sat, 25 Mar 2023 22:10:00 -0300";"00:45:00";"[baTz](https://www.twitch.tv/baTz_)";;"Outlast";"No Oob"
"Sat, 25 Mar 2023 23:10:00 -0300";"12:35:00";"Saduske";;"A Mimir";"Descanso%"
"Sun, 26 Mar 2023 12:00:00 -0300";"01:10:00";"[Maizer Aerao](https://www.twitch.tv/aeronmasterquest)";;"Mega Man Legends (PS1)";"Any% Normal"
"Sun, 26 Mar 2023 13:25:00 -0300";"01:20:00";"[MatsuKari](https://www.twitch.tv/matsukari)";;"Sonic CD (2011)";"Randomizer%"
"Sun, 26 Mar 2023 15:00:00 -0300";"03:00:00";"[Nyk_Style](https://www.twitch.tv/nyk_style)";;"Dark Souls 2";"Randomizer%"
"Sun, 26 Mar 2023 18:15:00 -0300";"00:35:00";"[Havel](https://www.twitch.tv/havel1003)";;"Sonic Riders DX 2.0";"All Stories"
"Sun, 26 Mar 2023 19:05:00 -0300";"00:40:00";"[Curitiba](https://www.twitch.tv/GameStart_Curitiba)";;"Mega Man X2";"Any%"
"Sun, 26 Mar 2023 20:00:00 -0300";"00:40:00";"[Jair40](https://www.twitch.tv/jair40_)";;"BS Legend of Zelda: Ancient Stone Tablets";"All Tablets NMG"
"Sun, 26 Mar 2023 20:55:00 -0300";"00:15:00";"[Kan1tz](https://www.twitch.tv/kan1tz) vs [MasterGui55](https://www.twitch.tv/mastergui55) vs [Thugkjj](https://www.twitch.tv/thugkjj) vs [TRGVash](https://www.twitch.tv/trgvash)";;"Tom & Jerry (SNES)";"Any% Race"
"Sun, 26 Mar 2023 21:25:00 -0300";"02:00:00";"Saduske";;"Resident Evil 4 (2005)";"NG Pro 60 Fps"
