"Scheduled";"Length";"Runner";"hidden:New Column";"Jogo";"Categoria"
"Fri, 30 Jun 2023 12:00:00 -0300";"01:35:00";"[MatsuKari](https://www.twitch.tv/matsukari)";;"Sonic CD (2011)";"Randomizer% - Tails"
"Fri, 30 Jun 2023 13:50:00 -0300";"00:40:00";"[LunaValkyr](https://www.twitch.tv/lunavalkyr)";;"Darkest Dungeon 2";"Denial%"
"Fri, 30 Jun 2023 14:45:00 -0300";"00:50:00";"[Deh_Caster](https://www.twitch.tv/deh_caster)";;"Rival Schools 1";"Character Creation"
"Fri, 30 Jun 2023 15:50:00 -0300";"00:40:00";"[Jair40](https://www.twitch.tv/jair40_)";;"Super Mario World";"All Castles"
"Fri, 30 Jun 2023 16:45:00 -0300";"02:00:00";"[ShimeGabriel](https://www.twitch.tv/shimegabriel)";;"Sonic Boss Rush Shuffler";"Shuffler"
"Fri, 30 Jun 2023 19:00:00 -0300";"15:45:00";"Dormir!";;;
"Sat, 01 Jul 2023 11:00:00 -0300";"02:30:00";"[FabuTK](https://www.twitch.tv/fabutk)";;"Yu-Gi-Oh! Forbidden Memories";"All Duelists"
"Sat, 01 Jul 2023 13:45:00 -0300";"03:00:00";"[Tepedino](https://www.twitch.tv/Tepedino)";;"The Legend Of Zelda Ocarina of Time";"Surprise Shuffle Randomizer"
"Sat, 01 Jul 2023 17:00:00 -0300";"00:15:00";"[Yzzobr](https://www.twitch.tv/marcosyzzo)";;"Side Pocket";"West Cost Challange"
"Sat, 01 Jul 2023 17:30:00 -0300";"00:45:00";"[Narti](https://www.twitch.tv/narti_)";;"Donkey Kong Country 2";"Any%"
"Sat, 01 Jul 2023 18:30:00 -0300";"00:15:00";"Apolo vs Zipora";;"Getting over it";"Glitchless"
"Sat, 01 Jul 2023 19:00:00 -0300";"00:50:00";"[Namitai](https://www.twitch.tv/thenamitai)";;"Ace Combat 2";"Good Ending NG+"
"Sat, 01 Jul 2023 20:05:00 -0300";"00:30:00";"[Bacaxi15](https://www.twitch.tv/bacaxi15)";;"Mega Man Zero";"Any%"
"Sat, 01 Jul 2023 20:50:00 -0300";"02:30:00";"[FabuTk](https://www.twitch.tv/fabutk) vs [Namitai](https://www.twitch.tv/thenamitai) vs Krolm";;"Yu-Gi-oH Forbidden Memories";"Race any%"
"Sat, 01 Jul 2023 23:35:00 -0300";"10:40:00";"Dormir";;;
"Sun, 02 Jul 2023 10:30:00 -0300";"03:25:00";"[Ameixa_Juice](https://www.twitch.tv/ameixa_juice)";;"Sekiro";"All Bosses/MiniBosses"
"Sun, 02 Jul 2023 14:10:00 -0300";"00:25:00";"[NekoTheBrawler](https://www.twitch.tv/nekothebrawler)";;"Ultimate Doom";"Any% Unity Ports  - Episode 1-3 - Original Doom"
"Sun, 02 Jul 2023 14:50:00 -0300";"00:55:00";"Dudu & Terranore";;"The Great Circus Mystery starring Mickey and Minnie";"Co-op Easy"
"Sun, 02 Jul 2023 16:00:00 -0300";"00:20:00";"[LD_Speedruns](https://www.twitch.tv/ld_speedruns)";;"Toree 3D";"Any% Glitchless"
"Sun, 02 Jul 2023 16:35:00 -0300";"01:30:00";"[DeevilsHunter](https://www.twitch.tv/DeevilHunter)";;"Ape Escape 3";"Any%"
"Sun, 02 Jul 2023 18:20:00 -0300";"00:25:00";"[Lusvik](https://www.twitch.tv/lusvik)";;"Shinobi non Grata";"Any%"
"Sun, 02 Jul 2023 19:00:00 -0300";"00:55:00";"[Volgher](https://www.twitch.tv/volgher)";;"Bloodborne";"Any% Current Patch Restricted"
"Sun, 02 Jul 2023 20:10:00 -0300";"02:05:00";"[Vitroncio](https://www.twitch.tv/vitroncio)";;"Super Mario 64";"120 Star"
"Sun, 02 Jul 2023 22:30:00 -0300";"00:30:00";"Saduske";;"Sonic The Hedgehog";"Glitchless"
