"Scheduled";"Length";"Runner";"hidden:Invi";"Jogo";"Categoria"
"Fri, 04 Aug 2023 10:00:00 -0300";"01:05:00";"[Tepedino](https://www.twitch.tv/Tepedino)";;"Octopath Traveler";"Ophilia Single Story"
"Fri, 04 Aug 2023 11:15:00 -0300";"00:30:00";"[MatsuKari](https://www.twitch.tv/matsukari)";;"Sonic CD Restored";"Tails - Beat The Game"
"Fri, 04 Aug 2023 11:55:00 -0300";"00:50:00";"Saduske";;"Sonic Adventure 2 Battle";"Hero Story"
"Fri, 04 Aug 2023 12:55:00 -0300";"00:15:00";"[Shime](https://www.twitch.tv/shimegabriel)";;"Sonic Pocket Adventure - NEO-GEO Pocket";"Beat the Game"
"Fri, 04 Aug 2023 13:20:00 -0300";"01:30:00";"[Lusvik](https://www.twitch.tv/lusvik)";;"Ragnarok Battle Offline";"Single player"
"Fri, 04 Aug 2023 15:00:00 -0300";"01:00:00";"[FabuTK](https://www.twitch.tv/fabutk) vs Saduske";;"Super Mario 64";"16 Star Race"
"Fri, 04 Aug 2023 16:10:00 -0300";"01:15:00";"[Gonejf](https://www.twitch.tv/gonejf)";;"Dark Souls III";"Any% Glitchless"
"Fri, 04 Aug 2023 17:35:00 -0300";"01:20:00";"[Jair40](https://www.twitch.tv/jair40_)";;"Super Mario All-Stars";"All Five Games (Any%)"
"Fri, 04 Aug 2023 19:05:00 -0300";"01:00:00";"[itsBRN](https://www.twitch.tv/itsbrn) vs [im4rcuss](https://www.twitch.tv/im4rcuss)";;"Resident Evil 2 (1998)";"Leon A Normal Any%"
"Fri, 04 Aug 2023 20:15:00 -0300";"02:00:00";"Neczin Vs Saduske";;"Yu-gi-oh! Forbidden Memories";"Randomizer 5 Drop"
"Fri, 04 Aug 2023 22:25:00 -0300";"11:25:00";"Mimir";;;
"Sat, 05 Aug 2023 10:00:00 -0300";"02:00:00";"Doyddin";;"Metal gear Rising: Revengeance";"Any % (NG) EASY"
"Sat, 05 Aug 2023 12:10:00 -0300";"01:10:00";"[Branks](https://www.twitch.tv/branks_)";;"Tetris Effect Connected";"Journey (Expert)"
"Sat, 05 Aug 2023 13:30:00 -0300";"01:00:00";"[_victorhenrique](https://www.twitch.tv/victorhenrique98)";;"Mega Man Zero.";"All Missions"
"Sat, 05 Aug 2023 14:40:00 -0300";"01:20:00";"[baTz_](https://www.twitch.tv/batz_) vs. [Parm The Goat](https://www.twitch.tv/1felipee_)";;"Bully: Scholarship Edition";"Chapter 1 NG+"
"Sat, 05 Aug 2023 16:10:00 -0300";"00:45:00";"[im4rcuss](https://www.twitch.tv/im4rcuss)";;"Resident Evil 3: Nemesis";"Any% Heavy Mode"
"Sat, 05 Aug 2023 17:05:00 -0300";"00:30:00";"[YuriSalgadin](https://www.twitch.tv/yurisalgadin)";;"Final Fight 3";"Any% Expert Co-op"
"Sat, 05 Aug 2023 17:45:00 -0300";"01:45:00";"[itsBRN](https://www.twitch.tv/itsbrn)";;"Tomb Raider II (1997)";"Any% Glitched"
"Sat, 05 Aug 2023 19:40:00 -0300";"02:00:00";"[Volgher](https://www.twitch.tv/volgher)";;"Resident Evil 4 Remake";"Any% NG+"
"Sat, 05 Aug 2023 21:50:00 -0300";"01:00:00";"[LD_Speedruns](https://www.twitch.tv/ld_speedruns)";;"Mega Man X";"Any% No Volante"
