"Scheduled";"Length";"Runner";"hidden:invi";"Jogo";"Categoria"
"Fri, 06 Oct 2023 12:00:00 -0300";"00:52:00";"[Krolm009](https://www.twitch.tv/Krolm009)";;"Yu Yu Hakusho Tokubetsu Hen";"Survival - B Difficulty"
"Fri, 06 Oct 2023 13:07:00 -0300";"02:40:00";"[Ruahzito](https://www.twitch.tv/ruhanzito)";;"dark souls 2 vanilla";"all bosses restricted"
"Fri, 06 Oct 2023 16:02:00 -0300";"00:45:00";"[RenantrL](https://www.twitch.tv/renantrl1)";;"Castlevania:Symphony of the Night";"Nimble Preset"
"Fri, 06 Oct 2023 17:02:00 -0300";"01:10:00";"[VaeVictus](https://www.twitch.tv/vaevictusbr)";;"E.V.O.: Search for Eden";"Dino% ENG"
"Fri, 06 Oct 2023 18:27:00 -0300";"01:10:00";"[YuriSalgadin](https://www.twitch.tv/yurisalgadin) Vs. [Afaelr](https://www.twitch.tv/afaelr)";;"Tetris Effect: Connected";"Journey: Expert / Zone Battle (VS)"
"Fri, 06 Oct 2023 19:52:00 -0300";"00:35:00";"[Rudson Strife](https://www.twitch.tv/rudsonstrife)";;"Punhos de Repudio";"All stages - Laura"
"Fri, 06 Oct 2023 20:42:00 -0300";"00:50:00";"[lauramouiras_](https://www.twitch.tv/lauramouras_)";;"Jet Set Radio";"Any%"
"Fri, 06 Oct 2023 21:47:00 -0300";"01:30:00";"ADRki11er vs [EckMX](https://twitch.tv/eckmx)";;"Super Mario 64";"31 Star Race"
"Fri, 06 Oct 2023 23:32:00 -0300";"03:30:00";"[vieiraz](twitch.tv/rvieiraz)";;"Gta San Andreas";"any% MDvMMw/CE"
"Sat, 07 Oct 2023 03:17:00 -0300";"07:28:00";;;;
"Sat, 07 Oct 2023 11:00:00 -0300";"02:40:00";"[DeevilsHunter](twitch.tv/DeevilHunter)";;"Spyro The Dragon";"120%"
"Sat, 07 Oct 2023 13:55:00 -0300";"00:30:00";"[yurisalgadin](https://www.twitch.tv/yurisalgadin)";;"Final Fight 3";"Any% Expert"
"Sat, 07 Oct 2023 14:40:00 -0300";"00:30:00";"[Castelo da Vania](https://www.twitch.tv/castelodavania)";;"Castlevania: Dracula X Chronicles";"Any% Richter Only"
"Sat, 07 Oct 2023 15:25:00 -0300";"01:10:00";"[Husknou](https://www.twitch.tv/husknou)";;"Devil May Cry 5";"NG+ Vergil Human"
"Sat, 07 Oct 2023 16:50:00 -0300";"00:40:00";"[baTz_](twitch.tv/batz_)";;"Bully: Scholarship Edition";"Perv%"
"Sat, 07 Oct 2023 17:45:00 -0300";"00:40:00";"[PorcoBrabo](https://www.twitch.tv/porco_brabo)";;"Cuphead";"Any% 1.1"
"Sat, 07 Oct 2023 18:40:00 -0300";"00:40:00";"[UPeralta](https://www.twitch.tv/uperalta)";;"Horizon Chase Turbo";"Tournament - Amateur"
"Sat, 07 Oct 2023 19:35:00 -0300";"00:40:00";"[Lyforth](twitch.tv/lyforth)";;"Dragon's Dogma Dark Arisen";"Speedrun Mode NG+"
"Sat, 07 Oct 2023 20:30:00 -0300";"00:30:00";"[K1NOtv](https://www.twitch.tv/k1notv)";;"Minecraft";"Any % RSG"
"Sat, 07 Oct 2023 21:15:00 -0300";"00:35:00";"[LD_Speedruns](https://www.twitch.tv/ld_speedruns)";;"Pokémon Pinball: Ruby & Sapphire";"Defeat Rayquaza (Ruby Field"
"Sat, 07 Oct 2023 22:05:00 -0300";"11:40:00";;;;
"Sun, 08 Oct 2023 10:00:00 -0300";"00:55:00";"[OmegaCanfora](https://www.twitch.tv/omegacanfora)";;"Mega Man X3 (SNES)";"Any%"
"Sun, 08 Oct 2023 11:10:00 -0300";"00:50:00";"[Havel](https://www.twitch.tv/havel1003)";;"The Misadventures of Tron Bonne";"Any%"
"Sun, 08 Oct 2023 12:15:00 -0300";"00:25:00";"[Arthur_762](https://www.twitch.tv/arthur_762)";;"Sonic The Hedgehog (Master System)";"Beat The Game"
"Sun, 08 Oct 2023 12:55:00 -0300";"00:25:00";"[gairin](https://www.twitch.tv/gairin_)";;"VVVVVV";"Glitchless"
"Sun, 08 Oct 2023 13:35:00 -0300";"02:07:00";"[swaagya](twitch.tv/swaagya)";;"Bully: Scholarship Edition";"Any% TAS"
"Sun, 08 Oct 2023 15:57:00 -0300";"01:00:00";"Narti_, gui93, PGDS e guiizera";;"GTA Vice City";"Any% No SSU"
"Sun, 08 Oct 2023 17:12:00 -0300";"01:00:00";"[Curitiba](https://www.twitch.tv/gamestart_curitiba)";;"Mega Man X6";"All Stages"
"Sun, 08 Oct 2023 18:27:00 -0300";"01:00:00";"Vulevas + Saduske";;"Mario 64";"16 Star"
