"Scheduled";"Length";"Runner";"hidden:invi";"Jogo";"Categoria"
"Fri, 17 Nov 2023 12:00:00 -0300";"03:45:00";"[Namitai](https://www.twitch.tv/thenamitai)";;"Gex 3: Deep Cover Gecko";"100%"
"Fri, 17 Nov 2023 15:55:00 -0300";"00:15:00";"[Jair40](https://twitch.tv/jair40_)";;"Super Ledgehop Double Laser";"Chizuru Good Ending"
"Fri, 17 Nov 2023 16:20:00 -0300";"00:20:00";"[Kenshiro_R](https://www.twitch.tv/kenshiro_r)";;"Curse Crackers";"any% no Spark Bangle"
"Fri, 17 Nov 2023 16:50:00 -0300";"00:30:00";"Saduske";;"Sonic The Hedgehog 1991";"Beat The Game Glitchless"
"Fri, 17 Nov 2023 17:30:00 -0300";"01:05:00";"[MysticDraekyoon](https://www.twitch.tv/mysticdraekyoon)";;"DmC: Devil May Cry Definitive Edition";"Any% NG+ Human"
"Fri, 17 Nov 2023 18:45:00 -0300";"01:35:00";"[ItsBRN](https://www.twitch.tv/itsbrn)";;"Tomb Raider II";"Any% Glitched"
"Fri, 17 Nov 2023 20:30:00 -0300";"01:20:00";"[LinksJam](https://www.twitch.tv/linksjam)";;"Zelda; Breath Of The WIld";"Any% (No Amiibo)"
"Fri, 17 Nov 2023 22:00:00 -0300";"12:50:00";;;;
"Sat, 18 Nov 2023 11:00:00 -0300";"01:50:00";"[xX_Soket_Xx](https://www.twitch.tv/xx_soket_xx)";;"Resident Evil 2 (1998) Randomizer";"Leon A Any%"
"Sat, 18 Nov 2023 13:00:00 -0300";"01:00:00";"[VaeVictus](https://www.twitch.tv/vaevictusbr)";;"E.V.O.: Search for Eden";"Dino JP"
"Sat, 18 Nov 2023 14:10:00 -0300";"00:35:00";"[Marcos Yzzo](https://www.twitch.tv/marcosyzzo)";;"Speed Racer The videogame WII";"Class 01"
"Sat, 18 Nov 2023 14:55:00 -0300";"00:15:00";"[FelipeNascimento83](https://www.twitch.tv/felipenascimento83)";;"The King of Fighters Neo Wave";"Level 8"
"Sat, 18 Nov 2023 15:20:00 -0300";"01:00:00";"[Castelo da Vania](https://www.twitch.tv/castelodavania)";;"Castlevania II: Simon's Quest";"Any% Glitchless"
"Sat, 18 Nov 2023 16:30:00 -0300";"02:00:00";"[Mirage](https://www.twitch.tv/Mirageiw)";;"The legend of zelda Skyward Sword";"Rando RBR settings Blitz"
"Sat, 18 Nov 2023 18:40:00 -0300";"01:10:00";"[KenzoYagamii](https://www.twitch.tv/kenzoyagamii)";;"A Hat in Time";"Any% NMG"
"Sat, 18 Nov 2023 20:00:00 -0300";"00:48:50";"[Hiuriki_](https://www.twitch.tv/hiuruki_)";;"Resident Evil 3: Nemesis";"Nemesis %"
"Sat, 18 Nov 2023 20:58:50 -0300";"01:00:00";"[Drac](https://www.twitch.tv/drac_br) vs [Vitroncio](https://www.twitch.tv/vitroncio/)";;"Super Mario 64";"70 Star"
"Sat, 18 Nov 2023 22:08:50 -0300";"02:45:00";"[Neczin](https://www.twitch.tv/neczin)";;"Yu-Gi-Oh! Forbidden Memories";"15-card any% - No MBD and MM"
"Sun, 19 Nov 2023 01:03:50 -0300";"10:47:00";;;;
"Sun, 19 Nov 2023 12:00:50 -0300";"01:00:00";"[Rudson Strife](https://www.twitch.tv/rudsonstrife)";;"Marvel's spider-man remastered";"Mochila%"
"Sun, 19 Nov 2023 13:10:50 -0300";"01:10:00";"[Splinter](https://www.twitch.tv/splintergprz)";;"Prey(2017)";"No OoB(Out of Bounds)"
"Sun, 19 Nov 2023 14:30:50 -0300";"00:35:00";"[Marcos Yzzo](https://www.twitch.tv/marcosyzzo)";;"Big Rumble Boxing Creed Championship";"Rocky Balboa"
"Sun, 19 Nov 2023 15:15:50 -0300";"01:30:00";"[baTz](https://www.twitch.tv/baTz_)";;"GTA V";"Trevor%"
"Sun, 19 Nov 2023 16:55:50 -0300";"00:35:00";"[LD_Speedruns](https://www.twitch.tv/ld_speedruns)";;"The Firemen";"Any%"
"Sun, 19 Nov 2023 17:40:50 -0300";"01:30:00";"RenantrL";;"Castlevania:Symphony of the Night";"Aperture Randomizer"
"Sun, 19 Nov 2023 19:20:50 -0300";"00:50:00";"[VaeVictus](https://www.twitch.tv/vaevictusbr)";;"Indiana Jones' Greatest Adventures";"Any% Easy"
"Sun, 19 Nov 2023 20:20:50 -0300";"00:30:00";"Saduske";;"GTA SA";"LOS SANTOS% Chaos Mod"
