"Scheduled";"Length";"Runner";"hidden:invi";"Jogo";"Categoria"
"Fri, 01 Dec 2023 12:00:00 -0300";"02:15:00";"[Krolm009](https://www.twitch.tv/krolm009)";;"NARUTO X BORUTO Ultimate Ninja STORM CONNECTIONS";"História Clássica"
"Fri, 01 Dec 2023 14:25:00 -0300";"00:45:00";"[SamanthaMiha](https://www.twitch.tv/samanthamiha)";;"Gunvolt Chronicles: Luminous Avenger IX";"No Pride"
"Fri, 01 Dec 2023 15:20:00 -0300";"01:00:00";"[Yiami](https://www.twitch.tv/yiami_)";;"Hollow knight";"any% no major glitches"
"Fri, 01 Dec 2023 16:30:00 -0300";"01:05:00";"[Namitai](https://www.twitch.tv/thenamitai)";;"Rollcage Redux + Rollcage Extreme";"Easy% + Campaing"
"Fri, 01 Dec 2023 17:45:00 -0300";"03:00:00";"[Tepedino](https://www.twitch.tv/Tepedino)";;"Zelda A Link to the Past";"Crosskeys"
"Fri, 01 Dec 2023 20:55:00 -0300";"00:55:00";"KenzoYagamii";;"Donald duck goin quackers";"any% PS1"
"Fri, 01 Dec 2023 22:00:00 -0300";"01:10:00";"[Neczin](https://www.twitch.tv/neczin)";;"Yu-Gi-Oh! Forbidden Memories";"Burger%"
"Fri, 01 Dec 2023 23:20:00 -0300";"02:30:00";"AmeixaJuice";;"HyperlightDrifter";"Any% - NoMajorGlitches - Alt.Drifter"
"Sat, 02 Dec 2023 02:00:00 -0300";"07:50:00";"Saduske";;"Soninho";"Descanso%"
"Sat, 02 Dec 2023 10:00:00 -0300";"00:30:00";"[Hugo4fun](https://twitch.tv/hugo4fun)";;"Street Fighter II: Champion Edition (Koryu Edition)";"Beat the game"
"Sat, 02 Dec 2023 10:40:00 -0300";"01:00:00";"[Hugo4fun](https://twitch.tv/hugo4fun)";;"Rock n' Roll Racing";"Rookie%"
"Sat, 02 Dec 2023 11:50:00 -0300";"00:15:00";"[Krolm009](https://www.twitch.tv/krolm009)";;"Saint Seiya: Typing Ryu Sei Ken";"Seiya%"
"Sat, 02 Dec 2023 12:15:00 -0300";"00:25:00";"[Branks](https://www.twitch.tv/branks_)";;"Tetris Attack";"V-Hard (VS.)"
"Sat, 02 Dec 2023 12:50:00 -0300";"01:15:00";"[SushiDeLinguiça](https://www.twitch.tv/sushidelinguica)";;"Cassette Beasts";"any% seeded"
"Sat, 02 Dec 2023 14:15:00 -0300";"01:40:00";"[yurisalgadin](https://www.twitch.tv/yurisalgadin)";;"Final Fight 3";"Any% Expert (Shuffle)"
"Sat, 02 Dec 2023 16:05:00 -0300";"02:30:00";"UPeralta";;"A Lenda do Heroi";"Any%"
"Sat, 02 Dec 2023 18:45:00 -0300";"01:30:00";"[Jair40_](https://twitch.tv/jair40_)";;"Super Mario World";"96 Exit"
"Sat, 02 Dec 2023 20:25:00 -0300";"01:20:00";"[gairin](https://www.twitch.tv/gairin_)";;"Ratatouille";"All Missions"
"Sat, 02 Dec 2023 21:55:00 -0300";"00:35:00";"[Volgher](https://www.twitch.tv/volgher)";;"Viscera Cleanup Detail: Santa's Rampage";"70%"
"Sat, 02 Dec 2023 22:40:00 -0300";"01:30:00";"[RenantrL1](https://www.twitch.tv/renantrl1) vs. [VaeVictus](https://www.twitch.tv/vaevictusbr)";;"Castlevania:Symphony of the Night";"Safe Preset Race Randomizer"
"Sun, 03 Dec 2023 00:20:00 -0300";"01:30:00";"[Komari](https://www.twitch.tv/komari_)";;"Yohane the Parhelion: Blaze in the Deepblue";"Any%"
"Sun, 03 Dec 2023 02:00:00 -0300";"08:35:00";"Saduske";;"Soninho";"Descanso%"
"Sun, 03 Dec 2023 10:45:00 -0300";"01:55:00";"[LD](https://www.twitch.tv/ld_speedruns)";;"LD MOMENTO SECRETO DA LIVE";"JOGOS BRABOS"
"Sun, 03 Dec 2023 12:50:00 -0300";"01:00:00";"[Havel](https://www.twitch.tv/havel1003)";;"Megaman x6";"All Stage Easy"
"Sun, 03 Dec 2023 14:00:00 -0300";"02:00:00";"UMA BAITA DE UMA GALERA";;"Super Mario 64";"(16 + 31 + 70) STAR RELAY RACE"
"Sun, 03 Dec 2023 16:10:00 -0300";"01:05:00";"[Nyk_Style](https://www.twitch.tv/nyk_style)";;"Dark Souls 2 Scholar";"Any% Restricted"
"Sun, 03 Dec 2023 17:25:00 -0300";"01:15:00";"[Lucy_Starmoon](https://www.twitch.tv/lucystarmoon)";;"LUCY BOTH GAMES EXTRAVAGANÇA";"SEGREDO DOS GAMES"
"Sun, 03 Dec 2023 18:50:00 -0300";"00:50:00";"[Lauramouras_](https://www.twitch.tv/lauramouras_)";;"Jet Set Radio";"Any%"
"Sun, 03 Dec 2023 19:50:00 -0300";"00:48:00";"[GrandeBigdor](https://www.twitch.tv/grandebigdor)";;"Devil May Cry 3: Special Edition";"Vergil Normal NG+"
"Sun, 03 Dec 2023 20:48:00 -0300";"01:00:00";"[MysticDraekyoon](https://www.twitch.tv/mysticdraekyoon)";;"Crash Bandicoot 1";"Any%"
"Sun, 03 Dec 2023 21:58:00 -0300";"03:00:00";"Saduske";;"RUN SECRETA EXTRA";"DICA = DISNEY + SQUARE"
