"Scheduled";"Length";"Game";"Category";"Runner";"Donation Incentives"
"Fri, 30 Mar 2018 13:00:00 +0100";"00:55:00";"Worms: Crazy Golf";"Any%";"MyOhMyke";"Play DLC Courses"
"Fri, 30 Mar 2018 14:05:00 +0100";"00:30:00";"Super Mario 64";"16 Star";"Deinol";
"Fri, 30 Mar 2018 14:45:00 +0100";"00:30:00";"Spyro the Dragon";"Vortex";"YW1";"Credits Skip Showcase"
"Fri, 30 Mar 2018 15:25:00 +0100";"01:00:00";"Wario Land: Super Mario Land 3";"Glitchless";"Benjee";"Powerless Djinn Blindfolded"
"Fri, 30 Mar 2018 16:35:00 +0100";"00:26:00";"Pneuma: Breath of Life";"Any%";"EmeraldAly";"Change run to 100% instead of Any%"
"Fri, 30 Mar 2018 17:11:00 +0100";"00:20:00";"Contra ReBirth";"Any%";"LinkaMeister";"Character Bid War"
"Fri, 30 Mar 2018 17:41:00 +0100";"01:40:00";"Deal or No Deal";"Twitch Plays";"Marathon Runners";
"Fri, 30 Mar 2018 19:31:00 +0100";"00:35:00";"Super Metroid: Project Base";"Any% (0.73) Race";"LinkaMeister and Count Gooby";"Save or Kill the Animals"
"Fri, 30 Mar 2018 20:16:00 +0100";"03:45:00";"Metroid Prime Trilogy";"Corruption Any%";"Dragolinas";"Gooby + Dragolina Voiceover"
"Sat, 31 Mar 2018 00:11:00 +0100";"01:50:00";"Diablo 3: Reaper of Souls";"Any% Co-op";"Pukeattack and Garfm";
"Sat, 31 Mar 2018 02:11:00 +0100";"07:00:00";"Pokemon Mystery Dungeon: Explorers of Sky";"Any%";"Benjee";"Protagonist Name | Partner Name | Team Name Bid Wars"
"Sat, 31 Mar 2018 09:21:00 +0100";"00:25:00";"Portal";"Inbounds";"Mikezi";
"Sat, 31 Mar 2018 09:56:00 +0100";"00:36:00";"Shovel Knight";"God Mode Specter Knight";"Veli0r";"Cheat Code Bid War"
"Sat, 31 Mar 2018 10:42:00 +0100";"00:07:00";"Valentine's Day 2017";"Any%";"Veli0r";
"Sat, 31 Mar 2018 10:59:00 +0100";"03:00:00";"Professor Layton and the Miracle Mask";"Any%";"JuegAriel";
"Sat, 31 Mar 2018 14:09:00 +0100";"00:50:00";"Devil May Cry 2";"Lucia New Game +";"PeterAfro";"Change run to NG instead (EST - 1:00)"
"Sat, 31 Mar 2018 15:09:00 +0100";"00:15:00";"Toxic 2";"Any%";"ItsMaximum";
"Sat, 31 Mar 2018 15:34:00 +0100";"00:41:00";"Hello Kitty\" Roller Rescue";"Any%";"LinkaMeister";"Clothing Bid War"
"Sat, 31 Mar 2018 16:25:00 +0100";"00:30:00";"Tom and Jerry in House Trap";"Beat the Game";"GhostSenpai";
"Sat, 31 Mar 2018 17:05:00 +0100";"02:20:00";"SMW2 : Yoshi's Island";"Any% Warpless";"Count Gooby";"Wear Yoshi Costume During Run"
"Sat, 31 Mar 2018 19:35:00 +0100";"02:25:00";"Super Smash Bros. Brawl";"Subspace Emissary";"swc19";"In-Game Tag"
"Sat, 31 Mar 2018 22:10:00 +0100";"00:10:00";"Super Smash Bros. Brawl";"Bidwar between Classic and Allstar";"Dragolinas";"In-Game Tag"
"Sat, 31 Mar 2018 22:30:00 +0100";"00:06:00";"Project M";"Classic Mode";"Helix";"In-Game Tag"
"Sat, 31 Mar 2018 22:46:00 +0100";"00:35:00";"Project M";"All Events Solo Race";"Helix, Shadrake, Swanner";"In-Game Tag"
"Sat, 31 Mar 2018 23:31:00 +0100";"00:25:00";"Snow Bros";"All-Stages 1 Player";"GhostSenpai";"Change run to Any%"
"Sun, 01 Apr 2018 00:06:00 +0100";"01:00:00";"Crash Bandicoot 3: Warped";"Any% (No Item Glitch)";"GhostSenpai";
"Sun, 01 Apr 2018 01:16:00 +0100";"00:41:00";"Lemony Snicket's A Series of Unfortunate Events";"Any% PC";"xHotCoffee";"Collect All Alphabet Posters (+5 Mins)"
"Sun, 01 Apr 2018 02:07:00 +0100";"00:05:00";"Nosferatu: The Wrath of Malachi";"Any% All Keys";"xHotCoffee";"Show Cutscenes"
"Sun, 01 Apr 2018 02:22:00 +0100";"01:00:00";"Shantae and the Pirate's Curse";"Any%";"JTNoriMaki";"Change run to All Dark Magic Category"
"Sun, 01 Apr 2018 03:32:00 +0100";"03:30:00";"Final Fantasy 7";"Any%";"SloaTheDemon";"Character Names | Omnislash Bid War"
"Sun, 01 Apr 2018 07:12:00 +0100";"01:30:00";"Toy Story 3: The Video Game";"Any%";"Veli0r";
"Sun, 01 Apr 2018 08:52:00 +0100";"02:20:00";"Luigi's Mansion";"100% PAL";"Jules";
"Sun, 01 Apr 2018 11:22:00 +0100";"00:15:00";"The Little Mermaid";"Any%";"DarQ_Massacres";
"Sun, 01 Apr 2018 11:47:00 +0100";"00:15:00";"Mole Mania";"Any%";"DarQ_Massacres";
"Sun, 01 Apr 2018 12:12:00 +0100";"00:40:00";"Rayman Legends";"All Musical Stages";"Nimehr";"Save or Kill the Teensies | Character Selection"
"Sun, 01 Apr 2018 13:02:00 +0100";"00:20:00";"MindMaze";"Any% Audio Enabled (Marathon)";"MyOhMyke";"No Matches"
"Sun, 01 Apr 2018 13:32:00 +0100";"01:35:00";"EarthBound";"Pokey%";"MyOhMyke";"Character Names | Bring Paula Home | Start Credits"
"Sun, 01 Apr 2018 15:17:00 +0100";"03:55:00";"Super Mario Sunshine";"96 Shines";"Jules";
