"Scheduled";"Length";"Player";"Game";"Category"
"Sat, 23 May 2020 08:00:00 -0400";"00:17:00";"MrClean_TV";"TMNT Arcade";"Any%"
"Sat, 23 May 2020 08:27:00 -0400";"00:40:00";"TurboGilman";"TMNT Turtles in Time Re-Shelled";"Easy"
"Sat, 23 May 2020 09:17:00 -0400";"00:30:00";"Smelly_Mctroll";"TMNT: Manhattan Missions";"Any%"
"Sat, 23 May 2020 09:57:00 -0400";"00:50:00";"LRock";"TMNT Tournament Fighters Trilogy (+Setup Times)";"Trilogy%"
"Sat, 23 May 2020 10:57:00 -0400";"00:20:00";"JosieKendamu";"TMNT NES";"Hexhibition"
"Sat, 23 May 2020 11:27:00 -0400";"00:35:00";"LRock";"TMNT 3: Radical Rescue";"100%"
"Sat, 23 May 2020 12:12:00 -0400";"00:50:00";"Smelly_Mctroll";"TMNT: Danger of the Ooze";"Any%"
"Sat, 23 May 2020 13:12:00 -0400";"00:40:00";"Kavoc vs Anthole vs Skunky48";"TMNT";"Randomizer"
"Sat, 23 May 2020 14:02:00 -0400";"01:02:00";"WestpointSteve";"TMNT: Rescue-Palooza";"Story Mode"
"Sat, 23 May 2020 15:14:00 -0400";"02:20:00";"Skunky48/jwillyverse/darkalexandr/TurboGilman vs. WestpointSteve/omqwat/ceriel/ZeeGee";"Beat 'Em Up Relay Race";"Relay Race"
"Sat, 23 May 2020 17:44:00 -0400";"00:23:00";"TheNesMaster vs Skunky48";"TMNT";"Glitchless"
