"Scheduled";"Length";"Description";"Category";"Runner(s)"
"Sat, 30 Jul 2016 14:00:00 -0400";"00:45:00";"Pac-Man World Rally";"All Cups";"NachoBrado, PrinceRallis"
"Sat, 30 Jul 2016 14:50:00 -0400";"00:30:00";"Pac-Man World Rally";"Co-op Showoff";"PrinceRallis, Xolimpha"
"Sat, 30 Jul 2016 15:25:00 -0400";"00:15:00";"Pac-Man Collection";"Arrangement";"THEruseman"
"Sat, 30 Jul 2016 15:45:00 -0400";"00:55:00";"Pac-Man: Adventures in Time";"Easy";"NachoBrado"
"Sat, 30 Jul 2016 16:45:00 -0400";"03:00:00";"Pac-Man World 3";"Any%";"PrinceRallis"
"Sat, 30 Jul 2016 19:50:00 -0400";"00:40:00";"Pac-Man World";"Any%";"Joester98"
"Sat, 30 Jul 2016 20:35:00 -0400";"17:20:00";"BREAK - Sleep well everyone!";"zzzzzzz%";"Everyone"
"Sun, 31 Jul 2016 14:00:00 -0400";"01:10:00";"Pac-Man Fever";"All Boards (Short)";"PrinceRallis"
"Sun, 31 Jul 2016 15:15:00 -0400";"02:25:00";"Ms. Pac-Man: Maze Madness";"Any%";"Joester98, ahbeef"
"Sun, 31 Jul 2016 17:45:00 -0400";"00:25:00";"Pac 'n Roll";"All Time Trials";"TheGuesst"
"Sun, 31 Jul 2016 18:15:00 -0400";"01:30:00";"Pac-Man World 2";"Any%";"AverageTrey, NachoBrado, FrenchiSMS64, PrinceRallis, ahbeef, LazerLemonGaming, jdog653"
