"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 09 Dec 2016 21:00:00 +0100";"00:30:00";"**Ouverture**";;
"Fri, 09 Dec 2016 21:35:00 +0100";"00:45:00";"**Sonic Adventure DX**";"*Sonic Story*";"iNeoRetro8Bits"
"Fri, 09 Dec 2016 22:25:00 +0100";"00:20:00";"**Super Mario 64**";"*16 Stars*";"DindonNashor"
"Fri, 09 Dec 2016 22:50:00 +0100";"00:45:00";"**Ittle Dew 2**";"Any%";"Hvqoi"
"Fri, 09 Dec 2016 23:40:00 +0100";"00:40:00";"**Portal**";"*InBounds&ZeroGravity*";"BiiWiX"
"Sat, 10 Dec 2016 00:25:00 +0100";"01:00:00";"**Brawlhalla**";"*1vs1 top 1%*";"Tomiy11"
"Sat, 10 Dec 2016 01:30:00 +0100";"03:25:00";"**Super Mario Galaxy**";"*Any% Luigi*";"Oxxyga"
"Sat, 10 Dec 2016 05:00:00 +0100";"02:55:00";"**Best Of Boulangerie**";"*Skill&Meme%*";"La Boulangerie"
"Sat, 10 Dec 2016 08:00:00 +0100";"06:20:00";"**The Legend of Zelda: Twilight Princess**";"*Any% Glitchless*";"Chopperman9"
"Sat, 10 Dec 2016 14:25:00 +0100";"00:30:00";"**Quake 2**";"*Any%*";"BiiWiX"
"Sat, 10 Dec 2016 15:00:00 +0100";"01:35:00";"**The Legend of Zelda: A Link To The Past**";"*No Major Glitches*";"Linkorange"
"Sat, 10 Dec 2016 16:40:00 +0100";"01:00:00";"**Portal 2: Co-op**";"*Any%*";"Andzura & LaSardineMasquée"
"Sat, 10 Dec 2016 17:45:00 +0100";"03:00:00";"**The Legend of Zelda: Majora's Mask**";"*All Masks*";"Amateseru"
"Sat, 10 Dec 2016 20:50:00 +0100";"00:20:00";"**Contrast**";"*Any%*";"DarthColette"
"Sat, 10 Dec 2016 21:15:00 +0100";"01:55:00";"**Resident Evil 4**";"*Any% NG Pro*";"Morse66"
"Sat, 10 Dec 2016 23:15:00 +0100";"01:10:00";"**Osu!**";"*Powerplay*";"DindonNashor"
"Sun, 11 Dec 2016 00:30:00 +0100";"01:30:00";"**Metroid Fusion**";"*Any%*";"Exploud"
"Sun, 11 Dec 2016 02:05:00 +0100";"02:20:00";"**Dying Light**";"*Glitchless Coop Any%*";"AlexDrizzy & Chopperman9"
"Sun, 11 Dec 2016 04:30:00 +0100";"00:45:00";"**Mario Kart 64**";"*All Cups*";"Chopperman9"
"Sun, 11 Dec 2016 05:20:00 +0100";"00:45:00";"**Mario Kart: Double Dash!**";"*All Cups*";"Chopperman9"
"Sun, 11 Dec 2016 06:10:00 +0100";"01:15:00";"**Another Metroid 2 Remake**";"*Any% All Metroids*";"Oxxyga"
"Sun, 11 Dec 2016 07:30:00 +0100";"00:40:00";"**Dishonored**";"*Any%*";"BiiWiX"
"Sun, 11 Dec 2016 08:15:00 +0100";"01:00:00";"**Quantum Conundrum**";"*Any%*";"Andzura"
"Sun, 11 Dec 2016 09:20:00 +0100";"01:10:00";"**FEZ**";"*All Golden Cubes*";"Gyoo"
"Sun, 11 Dec 2016 10:35:00 +0100";"02:15:00";"**The Legend of Zelda: Ocarina of Time**";"*Reverse Dungeon Order*";"Flofloo2217"
"Sun, 11 Dec 2016 12:55:00 +0100";"01:00:00";"**Adiboo and the Energy Thieves**";"*Any%*";"Tomiy11"
"Sun, 11 Dec 2016 14:00:00 +0100";"00:45:00";"**Mario Kart Wii**";"*Nitro Tracks*";"Snowin71"
"Sun, 11 Dec 2016 14:50:00 +0100";"02:00:00";"**Super Mario 64**";"*120 Stars*";"Drogeriehund"
"Sun, 11 Dec 2016 16:55:00 +0100";"00:40:00";"**The Legend of Zelda: Ocarina of Time**";"*Ganonless*";"Marco8641"
"Sun, 11 Dec 2016 17:40:00 +0100";"01:00:00";"**Sonic Adventure 2 Battle**";"*Hero Story*";"iNeoRetro8Bits"
"Sun, 11 Dec 2016 18:45:00 +0100";"00:55:00";"**Shovel Knight**";"*Low%*";"Exploud"
"Sun, 11 Dec 2016 19:45:00 +0100";"01:40:00";"**Metroid Prime**";"Any%";"Morse66"
"Sun, 11 Dec 2016 21:30:00 +0100";"00:25:00";"**The Legend of Zelda: Ocarina of Time**";"*TAS Child NoRBA/WW*";"Amateseru & Andzura"
"Sun, 11 Dec 2016 22:00:00 +0100";"03:30:00";"**The Legend of Zelda: Twilight Princess**";"*Any%*";"LaSardineMasquée"
