"Scheduled";"Length";"Description";"Multitwitch";"Moderador";"Game";"Goal";"Winner"
"Mon, 07 Nov 2016 22:30:00 -0300";"01:30:00";"KillerHud1 vs Jaimegames";"[Kadgar](http://kadgar.net/live/killerhud1/jaimegames)";"NirvanaRuns / NeisRosver";"Space Funky B.O.B";"Beat Level 9 The Blue Dragon";"KillerHud1"
"Tue, 08 Nov 2016 00:00:00 -0300";"19:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Tue, 08 Nov 2016 19:00:00 -0300";"01:30:00";"vlackSR vs D_Wil";"[Kadgar](http://kadgar.net/live/vlackraces/d_wil)";"Silithur / NeisRosver";"Streemerz";"Beat Time Trial Mode";"vlackSR"
"Tue, 08 Nov 2016 20:30:00 -0300";"01:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Tue, 08 Nov 2016 21:30:00 -0300";"01:30:00";"DarkOrigins12 vs Zhank1";"[Kadgar](http://kadgar.net/live/darkorigins12/zhank1)";"JulianManuelR / vlackSR";"Banjo-Pilot";"Beat Jiggy Cup";"Zhank1"
"Tue, 08 Nov 2016 23:00:00 -0300";"23:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Wed, 09 Nov 2016 22:00:00 -0300";"22:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Thu, 10 Nov 2016 20:00:00 -0300";"01:30:00";"Calco2 vs Mayazumi";"[Kadgar](http://kadgar.net/live/calco2/mayazumi)";"JulianManuelR / Necromancia88";"Super Mario Land";"Beat 3-1";"Calco2"
"Thu, 10 Nov 2016 21:30:00 -0300";"20:30:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Fri, 11 Nov 2016 18:00:00 -0300";"01:30:00";"Dave1304 vs Maiguels";"[Kagdat](http://kadgar.net/live/dave1304/maiguels)";"Necromancia88 / Silithur";"Rainbow Island";"Beat Monster Island";"Dave1304"
"Fri, 11 Nov 2016 19:30:00 -0300";"01:30:00";"Chemigoku2 vs NirvanaRuns";"[Kadgar](http://kadgar.net/live/chemigoku2/nirvanaruns)";"Fonzoid / NeisRosver";"Guru Logic Champ";"All Stages Rescue 1, 2";"NirvanaRuns"
"Fri, 11 Nov 2016 21:00:00 -0300";"20:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Sat, 12 Nov 2016 17:00:00 -0300";"01:30:00";"FedePG52 / Zhank1";"[Kadgar](http://kadgar.net/live/FedePG52/zhank1)";"NeisRosver/ NirvanaRuns";"Mickey to Donald - Magical Adventure 3";": Beat Stage 4 (Pirate Boss)";"Zhank1"
"Sat, 12 Nov 2016 18:30:00 -0300";"19:30:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Sun, 13 Nov 2016 14:00:00 -0300";"01:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Sun, 13 Nov 2016 15:00:00 -0300";"01:30:00";"KillerHud1 vs NeisRosver";"[Kadgar](http://kadgar.net/live/killerhud1/neisrosver)";"JulianManuelR / NirvanaRuns";"Chalvo 55: Super Action Puzzle";"Beat Stage 2";"KillerHud1"
"Sun, 13 Nov 2016 16:30:00 -0300";"00:30:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Sun, 13 Nov 2016 17:00:00 -0300";"01:30:00";"Fonzoid vs Tsanummy";"[Kadgar](http://kadgar.net/live/fonzoid/tsanummy)";"JulianManuelR / NeisRosver";"BS Golf Daisuki! - Out of Bounds Club";"Beat 3 Courses";"Tsanummy"
"Sun, 13 Nov 2016 18:30:00 -0300";"03:30:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Sun, 13 Nov 2016 22:00:00 -0300";"01:30:00";"Calco2 vs Darklightingrain";"[Kadgar](http://kadgar.net/live/calco2/darklightingrain)";"NeisRosver / vlackSR";"Dark Arena";"Beat Stage 5";"Calco2"
"Sun, 13 Nov 2016 23:30:00 -0300";"19:30:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Mon, 14 Nov 2016 19:00:00 -0300";"01:30:00";"Beld_X vs RoHiSakkLive";"[Kadgar](http://kadgar.net/live/beld_x/rohisakklive)";"JulianManuelR / vlackSR";"Zen: Intergalactic Ninja";"Beat 4 Levels";"RoHiSakkLive"
"Mon, 14 Nov 2016 20:30:00 -0300";"22:30:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Tue, 15 Nov 2016 19:00:00 -0300";"01:30:00";"EngiBlack vs vlackSR";"[Kadgar](http://kadgar.net/live/engiblack/vlackraces)";"NeisRosver";"Lock 'N' Chase";"Beat The Game";"vlackSR"
