"Scheduled";"Length";"Description"
"Tue, 01 Sep 2020 18:00:00 -0400";"21:00:00";"*No streams scheduled*"
"Wed, 02 Sep 2020 15:00:00 -0400";"03:00:03";"**[PlagueArcade](https://twitch.tv/plaguearcade) -- Sea of Thieves**"
"Wed, 02 Sep 2020 18:00:03 -0400";"23:59:59";"Thanks for watching!"
"Thu, 03 Sep 2020 18:00:02 -0400";"23:59:59";"*No streams scheduled*"
"Fri, 04 Sep 2020 18:00:01 -0400";"23:59:59";"*No streams scheduled*"
"Sat, 05 Sep 2020 18:00:00 -0400";"03:00:00";"**[Xeni_Kobalt](https://twitch.tv/xeni_kobalt) -- The Legend of Xeni: Wind Waker Randomizer**"
"Sat, 05 Sep 2020 21:00:00 -0400";"18:00:00";"Thanks for watching!"
"Sun, 06 Sep 2020 15:00:00 -0400";"03:00:01";"**[TheLuigiGuy](https://twitch.tv/theluigiguy) -- Rhythm Sunday: Ring Fit Adventure + Taiko no Tatsujin: Drum 'n' Fun**"
"Sun, 06 Sep 2020 18:00:01 -0400";"23:59:59";"Thanks for watching!"
"Mon, 07 Sep 2020 18:00:00 -0400";"03:00:00";"**[AwesomeChocobi](https://twitch.tv/awesomechocobi) -- Super Mario 64 vs. Twitch Chat**"
"Mon, 07 Sep 2020 21:00:00 -0400";"18:00:01";"Thanks for watching!"
"Tue, 08 Sep 2020 15:00:01 -0400";"23:59:59";"*No streams scheduled*"
"Wed, 09 Sep 2020 15:00:00 -0400";"03:00:03";"**[Mystikiuu](https://twitch.tv/mystikiuu) -- Puyo Puyo + Mean Bean Machine + Kirby's Avalanche w/ One Controller**"
"Wed, 09 Sep 2020 18:00:03 -0400";"23:59:59";"Thanks for watching!"
"Thu, 10 Sep 2020 18:00:02 -0400";"23:59:58";"*No streams scheduled*"
"Fri, 11 Sep 2020 18:00:00 -0400";"01:00:00";"Stream starts in one hour!"
"Fri, 11 Sep 2020 19:00:00 -0400";"02:00:00";"**[Freyja Fenris](https://twitch.tv/freyja_fenris) -- Buggerworld**"
"Fri, 11 Sep 2020 21:00:00 -0400";"17:00:00";"Thanks for watching!"
"Sat, 12 Sep 2020 14:00:00 -0400";"04:00:00";"**[Gearomatic](https://twitch.tv/gearomatic) and [GreatZott](https://twitch.tv/greatzott) -- Skyrim Together: Part 3**"
"Sat, 12 Sep 2020 18:00:00 -0400";"02:00:00";"**[Littlebun](https://twitch.tv/little_bun) -- The Elder Scrolls IV: Oblivion Blind Playthrough**"
"Sat, 12 Sep 2020 20:00:00 -0400";"21:00:00";"Thanks for watching!"
"Sun, 13 Sep 2020 17:00:00 -0400";"03:00:01";"**[Seravies](https://twitch.tv/seravies) -- Resident Evil HD Randomizer**"
"Sun, 13 Sep 2020 20:00:01 -0400";"21:59:59";"Thanks for watching!"
"Mon, 14 Sep 2020 18:00:00 -0400";"03:00:00";"**[AndroidPrïest](https://twitch.tv/androidpriest) -- El Shaddai: Ascension of the Metatron**"
"Mon, 14 Sep 2020 21:00:00 -0400";"18:00:01";"Thanks for watching!"
"Tue, 15 Sep 2020 15:00:01 -0400";"23:59:59";"*No streams scheduled*"
"Wed, 16 Sep 2020 15:00:00 -0400";"03:00:00";"**[PlagueArcade](https://twitch.tv/plaguearcade) -- Bloodborne**"
"Wed, 16 Sep 2020 18:00:00 -0400";"23:59:59";"Thanks for watching!"
"Thu, 17 Sep 2020 17:59:59 -0400";"23:59:59";"*No streams scheduled*"
"Fri, 18 Sep 2020 17:59:58 -0400";"01:00:02";"Stream starts in one hour!"
"Fri, 18 Sep 2020 19:00:00 -0400";"02:00:00";"**[Freyja Fenris](https://twitch.tv/freyja_fenris) -- Left 4 Dead 2**"
"Fri, 18 Sep 2020 21:00:00 -0400";"17:00:00";"Thanks for watching!"
"Sat, 19 Sep 2020 14:00:00 -0400";"03:00:00";"**[Narry](https://twitch.tv/smellyfeetyouhave) -- Corrupting Games & How It's Done**"
"Sat, 19 Sep 2020 17:00:00 -0400";"01:00:00";"Short break!"
"Sat, 19 Sep 2020 18:00:00 -0400";"03:00:00";"**[Xeni_Kobalt](https://twitch.tv/xeni_kobalt) -- The Legend of Xeni: Wind Waker Randomizer**"
"Sat, 19 Sep 2020 21:00:00 -0400";"18:00:00";"Thanks for watching!"
"Sun, 20 Sep 2020 15:00:00 -0400";"03:00:01";"**[Mystikiuu](https://twitch.tv/mystikiuu) -- Sonic Robo Blast 2 Kart**"
"Sun, 20 Sep 2020 18:00:01 -0400";"23:59:59";"Thanks for watching!"
"Mon, 21 Sep 2020 18:00:00 -0400";"03:00:00";"**[AwesomeChocobi](https://twitch.tv/awesomechocobi) -- Super Mario 64 vs. Twitch Chat**"
"Mon, 21 Sep 2020 21:00:00 -0400";"18:00:01";"Thanks for watching!"
"Tue, 22 Sep 2020 15:00:01 -0400";"23:59:59";"*No streams scheduled*"
"Wed, 23 Sep 2020 15:00:00 -0400";"03:00:02";"**[Mystikiuu](https://twitch.tv/mystikiuu) -- Magicka 1**"
"Wed, 23 Sep 2020 18:00:02 -0400";"23:59:59";"Thanks for watching!"
"Thu, 24 Sep 2020 18:00:01 -0400";"23:59:59";"*No streams scheduled*"
"Fri, 25 Sep 2020 18:00:00 -0400";"01:00:00";"Stream starts in one hour!"
"Fri, 25 Sep 2020 19:00:00 -0400";"03:00:00";"**[Freyja Fenris](https://twitch.tv/freyja_fenris) -- Shadowgate**"
"Fri, 25 Sep 2020 22:00:00 -0400";"20:00:00";"Thanks for watching!"
"Sat, 26 Sep 2020 18:00:00 -0400";"02:00:00";"**[Littlebun](https://twitch.tv/little_bun) -- The Elder Scrolls IV: Oblivion Blind Playthrough**"
"Sat, 26 Sep 2020 20:00:00 -0400";"01:00:00";"A short break!"
"Sat, 26 Sep 2020 21:00:00 -0400";"03:00:00";"**[TheLuigiGuy](https://twitch.tv/theluigiguy) -- Spelunky 1 Death Roulette**"
"Sun, 27 Sep 2020 00:00:00 -0400";"17:00:00";"Thanks for watching!"
"Sun, 27 Sep 2020 17:00:00 -0400";"03:00:01";"**[Seravies](https://twitch.tv/seravies) -- Resident Evil HD Randomizer**"
"Sun, 27 Sep 2020 20:00:01 -0400";"21:59:59";"Thanks for watching!"
"Mon, 28 Sep 2020 18:00:00 -0400";"03:00:00";"**[AndroidPrïest](https://twitch.tv/androidpriest) -- El Shaddai: Ascension of the Metatron**"
"Mon, 28 Sep 2020 21:00:00 -0400";"18:00:01";"Thanks for watching!"
"Tue, 29 Sep 2020 15:00:01 -0400";"23:59:59";"*No streams scheduled*"
"Wed, 30 Sep 2020 15:00:00 -0400";"03:00:00";"**[McSpooks](https://twitch.tv/mcspooks) -- Beat Saber**"
"Wed, 30 Sep 2020 18:00:00 -0400";"06:00:00";"See you next month! :)"
