"Scheduled";"Length";"Runners";"Game";"Category";"Console";"custom_data";"TwitchRunners";"Commentators";"TwitchCommentators";"Caster"
"Sat, 22 Jul 2023 14:00:00 +0000";"00:50:00";"BigJon";"Mega Man 2.5D";"Any% (Normal, Single run)";;;;"Shigan";;
"Sat, 22 Jul 2023 14:50:00 +0000";"01:05:00";"RuffledBricks";"Worms World Party Remastered";"All Missions (No Mission Skips)";;;;"Strackel,Shizuka";;
"Sat, 22 Jul 2023 15:55:00 +0000";"00:45:00";"Rox";"Kirby: Nightmare in Dream Land";"Any%";;;;"Commande Fenetre,Molga";;
"Sat, 22 Jul 2023 16:40:00 +0000";"01:00:00";"83kY";"DEATHLOOP";"Any% (Glitchless)";;;;"Commande Fenetre";;
"Sat, 22 Jul 2023 17:40:00 +0000";"00:50:00";"tharixer";"Ratchet: Deadlocked";"Any% (NG+, No LC)";;;;"Miwan";;
"Sat, 22 Jul 2023 18:30:00 +0000";"01:05:00";"Cadarev";"Tomb Raider II";"Any%";;;;"Miwan";;
"Sat, 22 Jul 2023 19:35:00 +0000";"00:40:00";"Vysetra";"Vampire: The Masquerade - Bloodlines";"Any% (Nosferatu)";;;;"Garcymore";;
"Sat, 22 Jul 2023 20:15:00 +0000";"00:35:00";"catalystz";"Exodus from the Earth";"Any%";;;;"Garcymore";;
"Sat, 22 Jul 2023 20:50:00 +0000";"01:38:00";"Sorix";"Halo 2 Anniverary";"Legendary";;;;"TheMadSun,Miwan";;
"Sat, 22 Jul 2023 22:28:00 +0000";"00:55:00";"hypnoshark";"Crash Nitro Kart";"Any%";;;;"DrakeLeLionBlanc";;
"Sat, 22 Jul 2023 23:23:00 +0000";"00:20:00";"Evian";"Dead Cells";"Any% (Fresh File)";;;;"Lenino";;
"Sat, 22 Jul 2023 23:43:00 +0000";"02:40:00";"GiantClam";"The Legend of Zelda: The Wind Waker HD";"All Dungeons (Unrestricted)";;;;"SETUP";;
"Sun, 23 Jul 2023 02:23:00 +0000";"01:20:00";"Sestain";"Crash Twinsanity";"All Levels";;;;"Contos,Ulvind,Miwan";;
"Sun, 23 Jul 2023 03:43:00 +0000";"01:35:00";"Floha258";"Fire Emblem Engage";"Any%";;;;"Commande Fenetre";;
"Sun, 23 Jul 2023 05:18:00 +0000";"00:35:00";"Yorkie";"Ranko Tsukigime's Longest Day";"Any%";;;;"Commande Fenetre,Nethna";;
"Sun, 23 Jul 2023 05:53:00 +0000";"01:30:00";"5mon";"Old School Runescape";"Quest Speedrunning (All F2P Quests)";;;;"SETUP";;
"Sun, 23 Jul 2023 07:23:00 +0000";"00:40:00";"Kirthar";"Vengeful Guardian: Moonrider";"Any%";;;;"Rom-Steïn";;
"Sun, 23 Jul 2023 08:03:00 +0000";"01:10:00";"Gordon_Ramsay";"Gravity Circuit";"Any%";;;;"Rom-Steïn,DarkMan";;
"Sun, 23 Jul 2023 09:13:00 +0000";"00:25:00";"Greenalink";"Final Vendetta";"Duke  (Hard, Unpatched)";;;;"Endvad,TheMadSun";;
"Sun, 23 Jul 2023 09:38:00 +0000";"00:25:00";"yidamoda";"Kingdom Hearts III";"Limitcut (Data Org, Critical, Lv. 1)";;;;"maclaque";;
"Sun, 23 Jul 2023 10:03:00 +0000";"02:50:00";"zer0skar_I";"Final Fantasy III";"Any% (Pixel Remaster)";;;;"SETUP";;
"Sun, 23 Jul 2023 12:53:00 +0000";"02:00:00";"huds601 vs. hibnotix vs. Argick";"LEGO Ideas";"Sonic the Hedgehog – Green Hill Zone ($25%)";;;;"Endvad,Pigloo";;
"Sun, 23 Jul 2023 14:53:00 +0000";"00:15:00";;"Milestone 1";;;;;"Commande Fenetre";;
"Sun, 23 Jul 2023 15:08:00 +0000";"00:25:00";"pho";"Sonic the Hedgehog";"Beat The Game";;;;"Max954,Commande Fenetre,Skeltan";;
"Sun, 23 Jul 2023 15:33:00 +0000";"00:16:00";"thiagoch vs. sheikah_shelbs";"Castlevania";"Any% SOLO";;;;;;
"Sun, 23 Jul 2023 15:49:00 +0000";"00:24:00";"coolkid";"Mega Man";"Any% (All Stages)";;;;"Shigan,Nico";;
"Sun, 23 Jul 2023 16:13:00 +0000";"00:37:00";"prisiii3";"Mega Man 3";"Any%";;;;"Shigan,Nico";;
"Sun, 23 Jul 2023 16:50:00 +0000";"00:17:00";"sbdwolf";"The Lion King";"Any% (Easy)";;;;"Shigan,Ulvind,Nico";;
"Sun, 23 Jul 2023 17:07:00 +0000";"00:16:00";"Apollo22237, lucha_gym, jokaah";"The Legend of Zelda: A Link to the Past";"Any% (w/ Major Glitches)";;;;;;
