"Scheduled";"Length";"Game";"Category";"Runner";"Twitter";"Console";"Incentive"
"Fri, 08 Oct 2021 10:00:00 +1100";"01:30:00";"Croc 2";"100% Race";"[Paulmall](https://www.twitch.tv/paulmall) vs. [Cheftoad](https://www.twitch.tv/CheftoadGaming)";"N/A + [@Cheftoadgames](https://twitter.com/Cheftoadgames)";"PC";
"Fri, 08 Oct 2021 11:35:00 +1100";"01:30:00";"Croc: Legend of the Gobbos";"100%";"[Paulmall](https://www.twitch.tv/paulmall)";"N/A";"PC";
"Fri, 08 Oct 2021 13:10:00 +1100";"02:45:00";"Bioshock 2";"All Collectables";"[Benedictatorr](https://www.twitch.tv/Benedictatorr)";"[@Benedictatorr](https://twitter.com/Benedictatorr)";"PC";"Good VS Evil Ending"
"Fri, 08 Oct 2021 16:00:00 +1100";"00:20:00";"Untitled Goose Game";"any% Glitchless";"[LaceyStripes](https://www.twitch.tv/laceystripes)";"[@LaceyStripes](https://twitter.com/laceystripes)";"Switch";
"Fri, 08 Oct 2021 16:25:00 +1100";"00:35:00";"Castlevania III: Dracula's Curse (USA)";"Sypha%";"[Blazen](https://www.twitch.tv/blazenbezza)";"[@ScottyB_16](https://twitter.com/ScottyB_16)";"NES";
"Fri, 08 Oct 2021 17:05:00 +1100";"01:10:00";"Octopath Traveller";"Single Story - Ophilia";"[Aspect](https://www.twitch.tv/AspectSR)";"N/A";"Switch";
"Fri, 08 Oct 2021 18:20:00 +1100";"03:30:00";"Pokemon Omega Ruby";"any%";"[JTMagicman](https://www.twitch.tv/JTMagicman)";"[@JTMagicman](https://twitter.com/JTMagicman)";"3DS";"Latios & Groudon Name (10 Character Max)"
"Fri, 08 Oct 2021 21:55:00 +1100";"01:50:00";"Resident Evil Village";"New Game Casual Glitchless";"[bigg_fudge](https://www.twitch.tv/bigg_fudge)";"[@Bigg_Fudge](https://twitter.com/bigg_fudge)";"PC";
"Fri, 08 Oct 2021 23:50:00 +1100";"01:25:00";"Diablo III: Reaper of Souls";"any% New Game Co-op";"[Heckson](https://www.twitch.tv/Heckson), [meatr0o](https://www.twitch.tv/meatr0o), [Whisperra](https://www.twitch.tv/Whisperra007)";"[@heckson7](https://twitter.com/heckson7) + [@meatr0o1](https://twitter.com/meatr0o1) + [@realwhisperra](https://twitter.com/realwhisperra)";"PC";
"Sat, 09 Oct 2021 01:20:00 +1100";"01:00:00";"Spongebob Squarepants: Battle for Bikini Bottom Rehydrated";"77 Spatulas, No Lag Assist";"[Kardi](https://www.twitch.tv/kardi)";"N/A";"PC";
"Sat, 09 Oct 2021 02:25:00 +1100";"01:05:00";"Super Smash Bros. For Wii U";"Unlock All Characters";"[Arahpthos](https://www.twitch.tv/Arahpthos_)";"[@arahpthos](https://twitter.com/arahpthos)";"WiiU";"Choose your fighter! (Excluding Link, Ganondorf & Mr Game & Watch)"
"Sat, 09 Oct 2021 03:35:00 +1100";"00:50:00";"Donkey Kong Country";"No Major Skips Race";"[Neo](https://www.twitch.tv/neo_) vs. [nei_](https://www.twitch.tv/nei_)";"[@Neo53615](https://twitter.com/Neo53615) + [@neiunderscore](https://twitter.com/neiunderscore)";"SNES";
"Sat, 09 Oct 2021 04:30:00 +1100";"00:40:00";"AER: Memories of Old";"any%";"[Nicosar](https://www.twitch.tv/hc_nicosar)";"N/A";"PC";"Play with the cute sheep"
"Sat, 09 Oct 2021 05:15:00 +1100";"00:30:00";"Setup Buffer";"Setup";"Bufferman";"N/A";"N/A";"Stream reset to occur at this stage"
"Sat, 09 Oct 2021 05:50:00 +1100";"03:15:00";"Pokemon Lets Go Pikachu/Eevee";"any%";"[Aspect](https://www.twitch.tv/AspectSR)";"N/A";"Switch";"Choose the game and name the pokemon! (Pikachu/Eevee)"
"Sat, 09 Oct 2021 09:10:00 +1100";"02:40:00";"The Evil Within 2";"New Game - No Major Skips";"[tim_trollgasm](https://www.twitch.tv/tim_trollgasm)";"N/A";"PC";
"Sat, 09 Oct 2021 11:55:00 +1100";"00:10:00";"The World's Hardest Game";"classic%";"[hsblue](https://www.twitch.tv/hsblue)";"[@hsblueAU](https://twitter.com/hsblueAU)";"PC";
"Sat, 09 Oct 2021 12:10:00 +1100";"00:55:00";"The World's Hardest Game 3";"100%";"Danicker";"N/A";"PC";
"Sat, 09 Oct 2021 13:10:00 +1100";"01:05:00";"Mario & Sonic at the Olympic Games Tokyo 2020";"All Events Gold Medals";"[Clubwho](https://www.twitch.tv/Clubwho)";"[@Clubwhom](https://twitter.com/Clubwhom)";"Switch";"Motion Controls"
"Sat, 09 Oct 2021 14:20:00 +1100";"01:20:00";"Tony Hawk's Pro Skater 4";"All Amateur Goals";"[nase](https://www.twitch.tv/NasePybus)";"[@NasePybus](https://twitter.com/NasePybus)";"PC";
"Sat, 09 Oct 2021 15:45:00 +1100";"01:05:00";"Jak and Daxter: The Precursor Legacy";"No Lava Tube Skip Race";"[hsblue](https://www.twitch.tv/hsblue) vs. [andrew_f](https://www.twitch.tv/andrew__f)";"[@hsblueAU](https://twitter.com/hsblueAU) + [@andrewf86138284](https://twitter.com/andrewf86138284)";"PS2";"Play in Japanese"
