"Scheduled";"Length";"Game";"Category";"Runner(s)";"Platform"
"Fri, 12 Oct 2018 08:00:00 -0700";"01:45:00";"The Simpsons: Hit & Run";"All Story Missions";"Sadlybadlyy";"PC"
"Fri, 12 Oct 2018 09:47:00 -0700";"00:35:00";"Resident Evil: Dead Aim";"New Game Easy";"Mattmatt10111";"PS2"
"Fri, 12 Oct 2018 10:24:00 -0700";"01:45:00";"Uncharted 2: Among Thieves";"Any% PS4";"Mattmatt10111";"PS4"
"Fri, 12 Oct 2018 12:11:00 -0700";"00:28:00";"Violent Storm";"Any%";"TheBoyks";"PC"
"Fri, 12 Oct 2018 12:41:00 -0700";"00:20:00";"Marathon: Infinity";"Beat the Game (Kindergarten)";"ObsidianCarnageX12";"PC"
"Fri, 12 Oct 2018 13:03:00 -0700";"01:10:00";"Tom Clancy's Splinter Cell: Pandora Tomorrow";"Any%";"n3rd_squared";"PC"
"Fri, 12 Oct 2018 14:15:00 -0700";"00:25:00";"Mortyr IV: Operation Thunderstorm";"Any% Race";"Mr\_Mary and rythin\_sr";"PC"
"Fri, 12 Oct 2018 14:42:00 -0700";"00:30:00";"Terminal 7";"Any%";"Mr\_Mary";"PC"
"Fri, 12 Oct 2018 15:14:00 -0700";"02:40:00";"Chibi-Robo!";"Any%";"Jaxler1";"Gamecube"
"Fri, 12 Oct 2018 17:56:00 -0700";"00:05:00";"Setup";"Setup";"Setup";"Setup"
"Fri, 12 Oct 2018 18:03:00 -0700";"00:32:00";"SpongeBob's Truth or Square";"Any%";"Jaxler1";"Xbox 360"
"Fri, 12 Oct 2018 18:37:00 -0700";"00:20:00";"Super Mario Bros. 3";"DancePad Any% No Wrong Warp";"PeekingBoo";"NES"
"Fri, 12 Oct 2018 18:59:00 -0700";"00:46:00";"Ori and the Blind Forest Definitive Edition";"Reverse Event Order";"shedd\_";"PC"
"Fri, 12 Oct 2018 19:47:00 -0700";"00:15:00";"Dead Cells";"Seeded Any%";"Henpaku";"PC"
"Fri, 12 Oct 2018 20:04:00 -0700";"00:31:00";"OneShot";"Any%";"Konasumi";"PC"
"Fri, 12 Oct 2018 20:37:00 -0700";"00:15:00";"Divekick";"Story Mode (1 Character)";"RagingCherry";"PC"
"Fri, 12 Oct 2018 20:54:00 -0700";"11:04:00";"Break";"Break";"Break";"Break"
"Sat, 13 Oct 2018 08:00:00 -0700";"00:30:00";"Pokemon Snap";"Any%";"TheBoyks";"N64"
"Sat, 13 Oct 2018 08:32:00 -0700";"00:25:00";"Sonic CD 2011";"Sonic Any%";"Mathew10Wilson";"PC"
"Sat, 13 Oct 2018 08:59:00 -0700";"01:30:00";"Shovel Knight";"Plague of Shadows: 100%";"MooMooAkai";"PC"
"Sat, 13 Oct 2018 10:31:00 -0700";"02:15:00";"Super Meat Boy";"106%";"killingpepsi";"PC"
"Sat, 13 Oct 2018 12:48:00 -0700";"01:45:00";"BattleBlock Theater";"Any% Co-op No Level Skips";"Sajiki and Shafournee";"PC"
"Sat, 13 Oct 2018 14:35:00 -0700";"01:15:00";"Flywrench";"Any% + DLC + Super-Planets";"killingpepsi";"PC"
"Sat, 13 Oct 2018 15:52:00 -0700";"00:45:00";"Spider-Man Shattered Dimensions DS";"Beat The Game - Friendly";"Mr\_Shasta";"Nintendo DS"
