"Scheduled";"Length";"ゲーム";"カテゴリー";"プレイヤー"
"Sun, 11 Jun 2023 12:00:00 +0900";"02:30:00";"SIREN";"100%";"深海宇宙"
"Sun, 11 Jun 2023 14:30:00 +0900";"00:25:00";"TheClosingShift|閉店事件";"Any%";"利休りきゅう"
"Sun, 11 Jun 2023 14:55:00 +0900";"00:12:00";"Onryo|怨霊";"Any%";"利休りきゅう"
"Sun, 11 Jun 2023 15:07:00 +0900";"03:00:00";"零～眞紅の蝶～";"Any％";"久世悠琳"
"Sun, 11 Jun 2023 18:07:00 +0900";"01:40:00";"FAITH: The Unholy Trinity";"Marathon All good% (GCB%)";"opi_pie_sunpaul"
"Sun, 11 Jun 2023 19:47:00 +0900";"00:45:00";"Wizardry#4 ワードナの逆襲 Arrange ver.";"Any%";"誰"
"Sun, 11 Jun 2023 20:32:00 +0900";"00:45:00";"バイオハザードGAIDEN";"Any%";"いそがい"
"Sun, 11 Jun 2023 21:17:00 +0900";"01:20:00";"Corpse Party 2021";"All Chapter (Any%)";"ユタポン"
"Sun, 11 Jun 2023 22:37:00 +0900";"00:13:00";"The Night Way Home | 帰り道";"Any%";"立森夜鷹"
"Sun, 11 Jun 2023 22:50:00 +0900";"01:00:00";"返校 -Detention-";"True Ending";"失敗は成功のもと子ちゃん"
