"Scheduled";"Length";"ゲーム";"走者";"カテゴリ"
"Sat, 30 Mar 2024 11:00:00 +0900";"01:15:00";"リング";"opi_pie_sunpaul";"Any%"
"Sat, 30 Mar 2024 12:30:00 +0900";"01:40:00";"Parasite Eve 2";"せっちゃん";"New Game PS3"
"Sat, 30 Mar 2024 14:25:00 +0900";"00:20:00";"Ib Remake";"reich";"Welcome to the World of Guertena"
"Sat, 30 Mar 2024 15:00:00 +0900";"00:45:00";"Yume Nikki -Dream Diary-";"89mai_sakasa";"Any%"
"Sat, 30 Mar 2024 16:00:00 +0900";"01:00:00";"SIGNALIS";"サカモトエイジ";"Memory Ending Glitchless Current Patch"
"Sat, 30 Mar 2024 17:15:00 +0900";"01:00:00";"BIOHAZARD:RE2";"oilking";"NG Claire Standard"
"Sat, 30 Mar 2024 18:30:00 +0900";"00:40:00";"バイオハザード5 DLC";"ジン";"Any%"
"Sat, 30 Mar 2024 19:25:00 +0900";"01:10:00";"Chilla's Art事件トリロジーリレー";"利休りきゅう & 立森夜鷹 & Faindo";"Any% Night Skip, Any%, Any%"
"Sat, 30 Mar 2024 20:50:00 +0900";"01:30:00";"Silent Hill 4: The Room";"にかなとむ";"New Game - Easy"
"Sat, 30 Mar 2024 22:35:00 +0900";"13:55:00";"1日目終了";"1日目終了";"1日目終了"
"Sun, 31 Mar 2024 12:45:00 +0900";"01:20:00";"Silent Hill: Shattered Memories";"ゆるふわようじょ";"Any%"
"Sun, 31 Mar 2024 14:20:00 +0900";"01:10:00";"DEMENTO";"すきご";"A Ending New Game"
"Sun, 31 Mar 2024 15:45:00 +0900";"00:25:00";"ウツロマユ Hollow Cocoon";"バッツ";"NightMare Any% Glitchless"
"Sun, 31 Mar 2024 16:25:00 +0900";"00:25:00";"Nuclear Blaze";"八月朔日いなり";"Save the Cats - HMB, NG, Default"
"Sun, 31 Mar 2024 17:05:00 +0900";"00:10:00";"恐怖の森 増殖";"ソードフィッシュ";"Any%"
"Sun, 31 Mar 2024 17:30:00 +0900";"01:45:00";"Bloodborne";"Fuga_mugi";"Any% Current Patch Shooting%"
"Sun, 31 Mar 2024 19:30:00 +0900";"00:50:00";"8番出口";"キルクロ・S・モルガ & suchiieke & nalse_htr";"シングルエリミネーショントーナメント"
