"Scheduled";"Length";"Description"
"Sat, 23 Dec 2017 07:30:00 -0500";"00:30:00";"Perfect Dark Agent Any%"
"Sat, 23 Dec 2017 08:00:00 -0500";"01:20:00";"Perfect Dark Perfect Agent Any%"
"Sat, 23 Dec 2017 09:20:00 -0500";"02:45:00";"Yoshi's Island Any% with 1-1 warps"
"Sat, 23 Dec 2017 12:05:00 -0500";"02:15:00";"Cyberdimension Neptune: 4 Goddesses Online Any%"
"Sat, 23 Dec 2017 14:20:00 -0500";"01:35:00";"Mario Kart Wii: All 32 Tracks Hard - Race with Speedruntrainer"
"Sat, 23 Dec 2017 15:55:00 -0500";"00:25:00";"Break"
"Sat, 23 Dec 2017 16:20:00 -0500";"00:45:00";"Fairy Fencer F Advent Dark Force NG+ Vile God"
"Sat, 23 Dec 2017 17:05:00 -0500";"00:28:00";"Legend of Zelda: A Link To the Past Master Sword"
"Sat, 23 Dec 2017 17:33:00 -0500";"02:45:00";"Super Mario World 96 exit - Race with Zfreshpinoy"
"Sat, 23 Dec 2017 20:18:00 -0500";"01:00:00";"Superdimension Neptune Vs Sega Hard Girls NG+ True End Vita"
"Sat, 23 Dec 2017 21:18:00 -0500";"00:20:00";"Break"
"Sat, 23 Dec 2017 21:38:00 -0500";"01:10:00";"Sonic the Hedgehog 2 Any%"
"Sat, 23 Dec 2017 22:48:00 -0500";"00:47:00";"Megadimension Neptunia VII Good End NG+"
"Sat, 23 Dec 2017 23:35:00 -0500";"00:30:00";"Tony Hawks Pro Skater Any%"
"Sun, 24 Dec 2017 00:05:00 -0500";"01:00:00";"Hatsune Miku Project Diva F 2nd"
