"Scheduled";"Length";"ゲームタイトル";"カテゴリ";"コンソール";"走者";"好きなカツ料理"
"Sun, 30 Jul 2023 10:00:00 +0900";"03:20:00";"マリオ&ルイージRPG4 ドリームアドベンチャー";"Any％";"3DS";"とんこつ";"とんかつ"
"Sun, 30 Jul 2023 13:25:00 +0900";"00:58:00";"ドンキーコング ジャングルクライマー";"Any%";"DS";"りふ";"アジフライ"
"Sun, 30 Jul 2023 14:28:00 +0900";"01:40:00";"星のカービィ スターアライズ";"Any%";"Switch";"ティリー";"味噌カツ"
"Sun, 30 Jul 2023 16:13:00 +0900";"00:12:00";"メジャーWii パーフェクトクローザー";"Story Mode (Skip)";"Wii";"SAS";"カツカレー"
"Sun, 30 Jul 2023 16:30:00 +0900";"00:30:00";"名探偵コナン";"孤島の宝物事件 Any%";"PS";"ふじくら";"タルタルソースかつ丼"
"Sun, 30 Jul 2023 17:05:00 +0900";"00:40:00";"Biped";"Solo Any%";"PC";"カゲタロ";"味噌カツ"
"Sun, 30 Jul 2023 17:50:00 +0900";"00:50:00";"Hollow Knight";"Any% 1.4.3.2+ NMG";"PC";"DryEye";"まぐろカツ"
"Sun, 30 Jul 2023 18:45:00 +0900";"00:50:00";"Celeste";"Invisible Any%";"PC";"moy4shi";"かつ丼"
"Sun, 30 Jul 2023 19:40:00 +0900";"00:40:00";"ゼルダの伝説 時のオカリナ";"No Doors (Any% - No SRM)";"N64";"TKC";"ヒレカツ (からし醤油)"
"Sun, 30 Jul 2023 20:25:00 +0900";"00:30:00";"ポケットモンスター ブリリアントダイヤモンド・シャイニングパール";"Any%";"Switch";"ばすたぁ";"まるまつのビッグチキンカツ定食"
"Sun, 30 Jul 2023 21:00:00 +0900";"01:00:00";"スーパーマリオ64";"70 Star";"N64";"テイラー";"竜田揚げ"
