"Scheduled";"Length";"Duración";"Juego";"Categoria";"runner"
"Thu, 17 Sep 2020 18:00:00 -0300";"01:20:00";"01:25:00";"Super Mario 64";"70 Stars";"[Blazer](https://www.twitch.tv/the_blazerxd)"
"Thu, 17 Sep 2020 19:25:00 -0300";"00:25:00";"00:30:00";"Snow Bros. Nick & Tom (Sega Genesis)";"Any%";"[El_Salero](https://twitch.tv/el_salero)"
"Thu, 17 Sep 2020 19:55:00 -0300";"00:03:00";"00:07:00";"CELESTE Classic";"any%";"[ikuyo](https://twitch.tv/ikuyo_194)"
"Thu, 17 Sep 2020 20:03:00 -0300";"00:25:00";"00:30:00";"Knuckles in Sonic 1";"Beat the Game";"[Kokuns](https://www.twitch.tv/kokunsderp)"
"Thu, 17 Sep 2020 20:33:00 -0300";"00:52:00";"00:57:00";"Resident evil 3: Nemesis (1999)";"knife%";"[Timaeusrage](https://Twitch.tv/timaeusrage)"
"Thu, 17 Sep 2020 21:30:00 -0300";"00:56:00";"01:01:00";"Resident Evil 2 (1998)";"Claire A Any% GameCube";"[RebeccaRE](https://twitch.tv/rebeccare)"
"Thu, 17 Sep 2020 22:31:00 -0300";"00:16:00";"00:21:00";"Super Mario World";"11 Exit";"[lessness](https://www.twitch.tv/lessnessv)"
"Thu, 17 Sep 2020 22:52:00 -0300";"01:10:00";"01:15:00";"Super Mario Odyssey";"Any%";"[JohnRossums](https://twitch.tv/johnrossums)"
"Fri, 18 Sep 2020 00:07:00 -0300";"23:00:00";"23:05:00";"Fin primer día";;
"Fri, 18 Sep 2020 23:12:00 -0300";"18:43:00";"18:43:00";;;
"Sat, 19 Sep 2020 18:00:00 -0300";"00:50:00";"00:55:00";"Kirby: nightmare in dream land";"any%";"[Mayazumi](https://twitch.tv/mayazumi2)"
"Sat, 19 Sep 2020 18:55:00 -0300";"01:05:00";"01:10:00";"Pokemon gold";"any% NSC";"[paltha](https://www.twitch.tv/paltha21)"
"Sat, 19 Sep 2020 20:05:00 -0300";"00:43:00";"00:48:00";"Azure Striker Gunvolt 2";"Speedrun Mode Gunvolt";"[Benja](https://www.twitch.tv/BenjaS4)"
"Sat, 19 Sep 2020 20:53:00 -0300";"00:25:00";"00:30:00";"Sparkster";"any%";"[RoHiSakk](https://twitch.tv/RoHiSakk_)"
"Sat, 19 Sep 2020 21:23:00 -0300";"00:50:00";"00:55:00";"Tetris";"Showcase Competitivo";"[Dazer](https://twitch.tv/dazer0)"
"Sat, 19 Sep 2020 22:18:00 -0300";"00:48:00";"00:53:00";"Super Metroid";"Any% NMG";"[LynxUnlimited](https://twitch.tv/lynxxunlimited)"
"Sat, 19 Sep 2020 23:11:00 -0300";"00:50:00";"00:55:00";"Mega Man X4";"Zero 100%";"[Zhank](https://twitch.tv/zhank0)"
"Sun, 20 Sep 2020 00:06:00 -0300";"00:05:00";"00:05:00";"Fin del segundo día";;
