"Scheduled";"Length";"Jogo";"CatTwitch";"Categoria";"Runner";"Comentaristas"
"Sun, 08 Jan 2023 13:30:00 -0300";"00:30:00";"Pre-Show";"Talk Shows & Podcasts";"We're Back";"GamesDoneQuick";"speedrunsbrasil"
"Sun, 08 Jan 2023 14:00:00 -0300";"01:30:00";"Splatoon 3";"Splatoon 3";"Any%";"LonTr0";"Lyforth"
"Sun, 08 Jan 2023 15:30:00 -0300";"00:44:00";"The Legend of Zelda: Breath of the Wild";"The Legend of Zelda: Breath of the Wild";"Any%";"Player5";"Tucabass"
"Sun, 08 Jan 2023 16:14:00 -0300";"01:05:00";"Crash Bandicoot: N. Sane Trilogy";"Crash Bandicoot: N. Sane Trilogy";"Crash 3 Any%";"Murcaz";"Charmander_Autista"
"Sun, 08 Jan 2023 17:19:00 -0300";"01:10:00";"Mirror's Edge Catalyst";"Mirror's Edge Catalyst";"NG+";"CodeNameMeteor";"Lyforth"
"Sun, 08 Jan 2023 18:29:00 -0300";"01:15:00";"Castlevania: Symphony of the Night";"Castlevania: Symphony of the Night";"Any%";"Dr4gonBlitz";"VaeVictusBR"
"Sun, 08 Jan 2023 19:44:00 -0300";"01:55:00";"Borderlands: Game of the Year Enhanced";"Borderlands: Game of the Year Enhanced";"Any% Unrestricted";"zzrules21";"Kenshiro_r,Lyforth"
"Sun, 08 Jan 2023 21:39:00 -0300";"01:50:00";"BONUS GAME 1 - Cuphead";"Cuphead";"300%";"Jason2890";"tgoconker"
"Sun, 08 Jan 2023 23:29:00 -0300";"01:10:00";"Donkey Kong Country 3";"Donkey Kong Country 3: Dixie Kong's Double Trouble!";"DKC3 Any% Race";"Bluepen49,laff____,w_shaaf";"cucaspeedruner,doumeis"
"Mon, 09 Jan 2023 00:39:00 -0300";"00:15:00";"Daily Recap - Sunday";"Talk Shows & Podcasts";"Recap%";"gamesdonequick";"speedrunsbrasil"
"Mon, 09 Jan 2023 00:54:00 -0300";"00:50:00";"Metal Gear Solid V: Ground Zeroes";"Metal Gear Solid V: Ground Zeroes";"Perfect Stealth/No Kills NG+";"JosephJoestar316";"KenshinTheFroge"
"Mon, 09 Jan 2023 01:44:00 -0300";"01:15:00";"Pokémon Mystery Dungeon: Explorers of Sky";"Pokémon Mystery Dungeon: Explorers of Sky";"Randomizer 10 Dungeon Blitz";"EpicYoshiMaster";"MendocodoReboco"
"Mon, 09 Jan 2023 02:59:00 -0300";"01:05:00";"Blade II";"Blade II";"Any% NG+";"Mattmatt";"so_vitor"
"Mon, 09 Jan 2023 04:04:00 -0300";"00:55:00";"Vampire: The Masquerade - Bloodlines";"Vampire: The Masquerade - Bloodlines";"Any% Nosferatu";"Vysetra";"lyforth"
"Mon, 09 Jan 2023 04:59:00 -0300";"00:41:00";"SSX (2000)";"SSX";"All Race Golds (Single Event)";"junior_sm";"uperalta"
"Mon, 09 Jan 2023 05:40:00 -0300";"00:40:00";"Psi-Ops: The Mindgate Conspiracy";"Psi-Ops: The Mindgate Conspiracy";"Any%";"Kainalo";"uperalta"
"Mon, 09 Jan 2023 06:20:00 -0300";"00:35:00";"Dust: An Elysian Tail";"Dust: An Elysian Tail";"Any% Warps";"AggytheAron";"kenshiro_r"
"Mon, 09 Jan 2023 06:55:00 -0300";"00:45:00";"Ax Battler: A Legend of Golden Axe";"Ax Battler: A Legend of Golden Axe";"100%";"sharfers";"lyforth"
"Mon, 09 Jan 2023 07:40:00 -0300";"00:01:00";"Cyber Hook";"Cyber Hook";"Full Game Marathon";"squeali0";"kenshiro_r"
"Mon, 09 Jan 2023 07:41:00 -0300";"00:58:00";"Gungrave";"Gungrave";"Any%";"DECosmic";"cucaspeedruner"
"Mon, 09 Jan 2023 08:39:00 -0300";"00:50:00";"Armored Core: Project Phantasma";"Armored Core: Project Phantasma";"Any%";"pmcTRILOGY";"cucaspeedruner"
"Mon, 09 Jan 2023 09:29:00 -0300";"00:45:00";"Bomberman 64: the Second Attack";"Bomberman 64: the Second Attack";"Any%";"eip25";"cucaspeedruner"
"Mon, 09 Jan 2023 10:14:00 -0300";"01:22:00";"Onimusha 2: Samurai's Destiny";"Onimusha 2: Samurai's Destiny";"Any% Easy No Ultimate";"Woadyb";"cucaspeedruner"
"Mon, 09 Jan 2023 11:36:00 -0300";"00:47:00";"Superliminal";"Superliminal";"All Collectables";"Ozmourn";"fabio8000k"
"Mon, 09 Jan 2023 12:23:00 -0300";"01:10:00";"Skate";"Skate";"X Games%";"SupaScared";"lyforth"
"Mon, 09 Jan 2023 13:33:00 -0300";"00:30:00";"Shovel Knight Dig";"Shovel Knight Dig";"Any% Race";"davidtki,Luukie13";"cucaspeedruner"
"Mon, 09 Jan 2023 14:03:00 -0300";"00:30:00";"CULTIC";"CULTIC";"Any% Inbounds";"Kaos_Wulf";"cucaspeedruner"
