"Scheduled";"Length";"Description";"Catégorie";"Console";"Runner"
"Fri, 03 Jan 2020 11:00:00 +0100";"10:00:00";"Final Fantasy IX";"Any%";"PS2";
"Fri, 03 Jan 2020 21:10:00 +0100";"00:10:00";"Bonus Stage";"???";"???";"???"
"Fri, 03 Jan 2020 21:30:00 +0100";"01:40:00";"Final Fantasy";"Any% / Race";"PSP";"Soma_sr, Holysmith, LeShinRyu"
"Fri, 03 Jan 2020 23:20:00 +0100";"02:35:00";"Final Fantasy VII";"Any% 30FPS";"PC";"Zheal"
"Sat, 04 Jan 2020 02:05:00 +0100";"03:10:00";"Final Fantasy XIII-2";"Any%";"PC";"Nanashotto"
"Sat, 04 Jan 2020 05:25:00 +0100";"02:20:00";"Final Fantasy IV";"Any% no CW";"SNES";"Holysmith"
"Sat, 04 Jan 2020 07:55:00 +0100";"10:35:00";"Final Fantasy X";"Any%";"PS2";"Blackpliff"
"Sat, 04 Jan 2020 18:40:00 +0100";"02:30:00";"Final Fantasy Crystal Chronicles";"Any% Glitchless";"GCN";"TrsLinitaa"
"Sat, 04 Jan 2020 21:20:00 +0100";"03:00:00";"Final Fantasy X-2";"Any%";"PC";"Leonis07"
"Sun, 05 Jan 2020 00:30:00 +0100";"07:45:00";"Final Fantasy VIII";"Any%";"PC";"Kaivel"
"Sun, 05 Jan 2020 08:25:00 +0100";"02:20:00";"Lightning Returns: Final Fantasy XIII";"Any% normal";"PC";"KingSPi"
"Sun, 05 Jan 2020 10:55:00 +0100";"05:20:00";"Final Fantasy XIII";"Any%";"PC";"Soma_sr"
"Sun, 05 Jan 2020 16:25:00 +0100";"11:00:00";"Final Fantasy XIV: Heavensward";"Any%";"PC";"Deln"
