"Scheduled";"Length";"Runner";"Game";"Category";"hidden:Layout";"hidden:OG Start Time";"hidden:Notes1";"hidden:Notes2";"hidden:Notes3"
"Fri, 27 Oct 2023 15:00:00 -0400";"00:39:00";"weldytime (he/him)";"Zombies Ate My Nieghbors";"Any%";"1P";"15:00";;;
"Fri, 27 Oct 2023 15:42:00 -0400";"00:24:00";"Neetsel2882 (He/They)";"Castlevania (Amiga)";"Any%";"1P";"15:42";;;"0:03:00"
"Fri, 27 Oct 2023 16:09:00 -0400";"00:12:00";"Neetsel2882 (He/They)";"Aliens 2";"Any%";"1P";"16:09";;;
"Fri, 27 Oct 2023 16:24:00 -0400";"01:01:00";"Jamielovesgames (They/Them)";"Metroid";"100%";"1P";"16:24";;;
"Fri, 27 Oct 2023 17:28:00 -0400";"01:02:00";"Jamielovesgames (They/Them)";"Metroid II";"100%";"1P";"17:28";;;
"Fri, 27 Oct 2023 18:33:00 -0400";"00:18:00";"MadMegaX381 (he/him)";"Ghostbusters 2";"Any%";"1P";"18:33";;;
"Fri, 27 Oct 2023 18:54:00 -0400";"00:25:00";"MadMegaX381 (he/him)";"New Ghostbusters 2";"Any%";"1P";"18:54";;;
"Fri, 27 Oct 2023 19:22:00 -0400";"00:20:00";"ebloodycandy (he/him)";"Sapphire and Shiny: Kidnap the Crows";"Any%";"1P";"19:22";;;
"Fri, 27 Oct 2023 19:45:00 -0400";"00:10:00";"ebloodycandy (he/him)";"Cryohazard";"All Endings";"1P";"19:45";;;
"Fri, 27 Oct 2023 19:58:00 -0400";"01:15:00";"Sparkover (She/They)";"Beatmania IIDX";"Showcase";"1P";"19:58";;;
"Fri, 27 Oct 2023 21:16:00 -0400";"00:30:00";"CheeseVikingGames";"Crush Pinball Trilogy";"5 Million Points";"1P";"21:01";;;
"Fri, 27 Oct 2023 21:49:00 -0400";"00:30:00";"Cypherin";"Gargoyles Remaster";"Any%";"1P";"21:34";;;
"Fri, 27 Oct 2023 22:22:00 -0400";"01:20:00";"TheBigMike1983";"World of Horror";"Showcase";"1P WS";"22:07";;;
"Fri, 27 Oct 2023 23:45:00 -0400";"01:00:00";"2snek and friends";"Dead By Daylight";"Showcase";"1P WS";"23:10";;;
"Sat, 28 Oct 2023 00:48:00 -0400";"04:00:00";"LyraSRL(She/her)";"Killing Floor 2 and Left 4 Dead 2";"Showcase";"1P";"0:13";;;
"Sat, 28 Oct 2023 04:51:00 -0400";"03:30:00";"Wepen(He/him)";"Medievil";"Casual%";"1P";"4:16";;;
"Sat, 28 Oct 2023 08:24:00 -0400";"02:00:00";"JkL0ser";"Infernax";"Jason/Halloween DLC";"1P";"7:49";;;
"Sat, 28 Oct 2023 10:27:00 -0400";"00:06:00";"JkL0ser";"L'Abbaye des Morts";"Any%";"1P";"10:10";;;
"Sat, 28 Oct 2023 10:36:00 -0400";"00:15:00";"JkL0ser";"RoboDemons";"Any%";"1P";"9:52";;;
"Sat, 28 Oct 2023 10:54:00 -0400";"00:10:00";"JkL0ser";"Ghoul School";"100%";"1P";"10:19";;;
"Sat, 28 Oct 2023 11:07:00 -0400";"00:25:00";"Apollo22237 (he/him), kumakhan";"Nightmare on Elm Street";"Any%";"2P";"10:32";;;
"Sat, 28 Oct 2023 11:35:00 -0400";"00:05:00";"Apollo22237 (he/him)";"King Kong 2: Ikari No Megaton Punch";"Any%";"1P";"10:47";;;
"Sat, 28 Oct 2023 11:43:00 -0400";"00:15:00";"LRock617";"Haunted Castle";"Any%";"1P";"11:11";;;
"Sat, 28 Oct 2023 12:01:00 -0400";"00:30:00";"badritto";"Aliens";"1CC";"1P";"11:48";;;
"Sat, 28 Oct 2023 12:34:00 -0400";"00:15:00";"badritto";"Alien Syndrome";"1CC 1 loop";"1P";"12:21";;;
"Sat, 28 Oct 2023 12:52:00 -0400";"00:05:00";"Tech Setup";"Tech Setup";"Any%";"1P";;;;
"Sat, 28 Oct 2023 13:00:00 -0400";"03:15:00";"Castlevania KONOT";"Castlevania";"Any%";"1P";"12:52";;;
"Sat, 28 Oct 2023 16:18:00 -0400";"00:50:00";"deserteagle417 (He/him)";"Resident Evil: Survivor";"NG Easy";"1P";"14:55";;;
"Sat, 28 Oct 2023 17:11:00 -0400";"02:15:00";"deserteagle417 (He/him)";"Resident Evil: 5";"NG+ No Rocket";"1P WS";"15:48";;;
"Sat, 28 Oct 2023 19:29:00 -0400";"00:42:00";"deserteagle417 (He/him)";"Resident Evil: Dead Aim";"NG Easy";"1P";"18:06";;;
"Sat, 28 Oct 2023 20:14:00 -0400";"01:37:00";"deserteagle417 (He/him)";"Resident Evil: Outbreak";"Full Game Easy";"1P";"18:51";;;
"Sat, 28 Oct 2023 21:54:00 -0400";"00:40:00";"Cypherin";"Super Castlevania IV";"Any%";"1P";"20:31";;;
"Sat, 28 Oct 2023 22:37:00 -0400";"02:00:00";"philosoraptor42";"Phasmophobia";"Casual%";"1P";"21:14";;;
"Sun, 29 Oct 2023 00:40:00 -0400";"01:50:00";"Toad22484, kavoc";"D00M: Mayhem Mansion";"First Playthru";"2P";"23:17";;;
