"Scheduled";"Length";"Description"
"Fri, 30 Nov 2018 16:00:00 -0800";"01:45:00";"Portal 2 Single Segment Race"
"Fri, 30 Nov 2018 17:50:00 -0800";"00:45:00";"Cards Against Humanity"
"Fri, 30 Nov 2018 18:40:00 -0800";"01:00:00";"Mel Race"
"Fri, 30 Nov 2018 19:45:00 -0800";"02:00:00";"Commentate OOB WR"
"Fri, 30 Nov 2018 21:50:00 -0800";"00:45:00";"Coop partner view% (Calibration and Course 1)"
"Fri, 30 Nov 2018 22:40:00 -0800";"01:45:00";"P2 Meme SS Race"
"Sat, 01 Dec 2018 00:30:00 -0800";"00:30:00";"P1 Inbounds"
"Sat, 01 Dec 2018 01:05:00 -0800";"01:00:00";"PPNF"
"Sat, 01 Dec 2018 02:10:00 -0800";"00:30:00";"Jackbox"
"Sat, 01 Dec 2018 02:45:00 -0800";"01:15:00";"Solo Coop Race"
"Sat, 01 Dec 2018 04:05:00 -0800";"00:45:00";"Aperture Tag Race"
"Sat, 01 Dec 2018 04:55:00 -0800";"01:30:00";"Give%"
"Sat, 01 Dec 2018 06:30:00 -0800";"00:45:00";"Bhop Map Race"
"Sat, 01 Dec 2018 07:20:00 -0800";"03:15:00";"CM Tournament"
"Sat, 01 Dec 2018 10:40:00 -0800";"01:00:00";"P2 Coop Race"
"Sat, 01 Dec 2018 11:45:00 -0800";"02:40:00";"Chaos%"
"Sat, 01 Dec 2018 14:30:00 -0800";"01:30:00";"Relay Race"
