"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 01 Sep 2017 17:00:00 -0400";"00:25:00";"Tetris Attack";"First to 5 Matches";"LackAttack24 vs. WhenChukAttacks"
"Fri, 01 Sep 2017 17:30:00 -0400";"00:15:30";"Demon's Crest";"Any%";"MrCab55"
"Fri, 01 Sep 2017 17:50:30 -0400";"00:33:00";"Magical Pop'n ";"Any%";"Millnium"
"Fri, 01 Sep 2017 18:28:30 -0400";"01:00:00";"Donkey Kong Country 2";"Any%";"Albrecht84"
"Fri, 01 Sep 2017 19:33:30 -0400";"00:10:00";"Mickey Mousecapade";"Any%";"CTConqueror"
"Fri, 01 Sep 2017 19:48:30 -0400";"00:33:00";"Strider";"Coach%";"thadarkman78 (Coach) & WhenChukAttacks (Student)"
"Fri, 01 Sep 2017 20:26:30 -0400";"00:45:00";"The Legend of Zelda";"Low%";"LackAttack24"
"Fri, 01 Sep 2017 21:16:30 -0400";"13:38:30";"-";"-";"-"
"Sat, 02 Sep 2017 11:00:00 -0400";"02:15:00";"CrossCode";"Any%";"Xdragon95"
"Sat, 02 Sep 2017 13:20:00 -0400";"00:08:00";"New Super Hook Girl";"Any%";"Albrecht84"
"Sat, 02 Sep 2017 13:33:00 -0400";"01:00:00";"Darkened Skye";"Taste the Rainbow";"authorblues"
"Sat, 02 Sep 2017 14:38:00 -0400";"00:10:00";"Barbie Game Girl";"Any%";"johncarls"
"Sat, 02 Sep 2017 14:53:00 -0400";"00:30:00";"Paperboy 2 (SNES)";"Any%";"DangerousPamplemousse"
"Sat, 02 Sep 2017 15:28:00 -0400";"00:10:00";"Puss 'n' Boots (NES)";"Any%";"MrCab55"
"Sat, 02 Sep 2017 15:43:00 -0400";"00:40:00";"Castlevania III: Dracula's Curse";"Any% (Sypha)";"Skybilz"
"Sat, 02 Sep 2017 16:28:00 -0400";"00:35:00";"Duke Nukem 64";"Any% (Piece of Cake)";"darbian"
"Sat, 02 Sep 2017 17:08:00 -0400";"00:15:00";"Nickelodeon GUTS";"Any%";"DangerousPamplemousse"
"Sat, 02 Sep 2017 17:28:00 -0400";"00:15:00";"Bebe's Kids";"Any%";"johncarls"
"Sat, 02 Sep 2017 17:48:00 -0400";"01:00:00";"EVO: Search for Eden";"Any% (Mammal)";"authorblues vs. Skybilz"
"Sat, 02 Sep 2017 18:53:00 -0400";"01:00:00";"Chinese Super Mario World";"100%";"roopert83"
"Sat, 02 Sep 2017 19:58:00 -0400";"01:00:00";"Super Mario 64";"70 Star";"LackAttack24 vs. Millnium"
"Sat, 02 Sep 2017 21:03:00 -0400";"13:52:00";"-";"-";"-"
"Sun, 03 Sep 2017 11:00:00 -0400";"00:56:00";"Shovel Knight";"Shovel Knight Any% ";"Xdragon95"
"Sun, 03 Sep 2017 12:01:00 -0400";"00:47:00";"Mega Man 2.5D";"Any%";"Khanster786"
"Sun, 03 Sep 2017 12:53:00 -0400";"00:25:00";"Mega Man II (GB)";"Any%";"johncarls"
"Sun, 03 Sep 2017 13:23:00 -0400";"01:00:00";"Mega Man 4";"Any%";"thadarkman78"
"Sun, 03 Sep 2017 14:28:00 -0400";"01:00:00";"Mega Man 8";"Any%";"MrCab55"
"Sun, 03 Sep 2017 15:33:00 -0400";"01:25:00";"Mega Man X6";"All Stages";"Khanster786"
"Sun, 03 Sep 2017 17:03:00 -0400";"00:10:00";"Avenging Spirit";"Any%";"johncarls"
"Sun, 03 Sep 2017 17:18:00 -0400";"00:20:00";"Aladdin";"Any%";"authorblues"
"Sun, 03 Sep 2017 17:43:00 -0400";"00:15:00";"Operation C";"Any%";"johncarls"
"Sun, 03 Sep 2017 18:03:00 -0400";"00:20:00";"SuperC";"Any% (Co-op)";"Khanster786 & MrCab55"
"Sun, 03 Sep 2017 18:28:00 -0400";"02:30:00";"Super Mario All-Stars";"All 4 Warpless";"darbian vs. LackAttack24 vs. Skybilz vs. roopert83"
