"Scheduled";"Length";"Segment";"Hosts (Does not include all participants)"
"Fri, 17 Apr 2020 15:00:00 -0400";"01:00:00";"Mario Kart 8 Deluxe";"ProtonJon"
"Fri, 17 Apr 2020 16:00:00 -0400";"02:00:00";"Pokémon Sword and Shield";"insaneintherain, Marriland"
"Fri, 17 Apr 2020 18:00:00 -0400";"00:30:00";"Nintendogs IRL";"Donnabellez"
"Fri, 17 Apr 2020 18:30:00 -0400";"01:00:00";"Ring Fit Adventure";"Donnabellez, Tom Fawkes"
"Fri, 17 Apr 2020 19:30:00 -0400";"01:00:00";"WarioWare: Smooth Moves";"insaneintherain, Sab Irene"
"Fri, 17 Apr 2020 20:30:00 -0400";"01:00:00";"Stepmania";"The8BitDrummer"
"Fri, 17 Apr 2020 21:30:00 -0400";"02:00:00";"Banjo Kazooie Nuts & Bolts";"JoshJepson, ProtonJon"
"Fri, 17 Apr 2020 23:30:00 -0400";"01:30:00";"Breath of the Wild";"AttackingTucans, Donnabellez"
"Sat, 18 Apr 2020 01:00:00 -0400";"02:00:00";"Dungeons & Dragons";"AdrianaFigueroa, Corey Dyer, FamilyJules, ToxicxEternity"
"Sat, 18 Apr 2020 03:00:00 -0400";"12:00:00";"OFFLINE";"-"
"Sat, 18 Apr 2020 15:00:00 -0400";"02:00:00";"Mario Party";"Chuggaaconroy, MasaeAnela"
"Sat, 18 Apr 2020 17:00:00 -0400";"02:00:00";"Josh Tries Art";"JoshJepson, MalMakes, StephenPlays"
"Sat, 18 Apr 2020 19:00:00 -0400";"01:00:00";"Castle Crashers";"Chatia12, FireLordBrooke, JoshJepson, The8BitDrummer"
"Sat, 18 Apr 2020 20:00:00 -0400";"02:00:00";"Concert";"Adriana Figueroa, FamilyJules, ToxicxEternity"
"Sat, 18 Apr 2020 22:00:00 -0400";"02:00:00";"Enter the Gungeon";"Chatia12, The8BitDrummer"
"Sun, 19 Apr 2020 00:00:00 -0400";"03:00:00";"Chaos Fortune Cookie";"ProtonJon"
"Sun, 19 Apr 2020 03:00:00 -0400";"12:00:00";"OFFLINE";"-"
"Sun, 19 Apr 2020 15:00:00 -0400";"01:00:00";"Tetris 99";"NintendoCapriSun, The8BitDrummer, ProtonJon"
"Sun, 19 Apr 2020 16:00:00 -0400";"01:00:00";"Super Smash Bros. Ultimate";"Tom Fawkes"
"Sun, 19 Apr 2020 17:00:00 -0400";"02:00:00";"Concert";"insaneintherain, Sab Irene"
"Sun, 19 Apr 2020 19:00:00 -0400";"01:00:00";"Pokémon Art";"Chuggaaconroy, Lucahjin, MasaeAnela"
"Sun, 19 Apr 2020 20:00:00 -0400";"01:30:00";"TRG Makes Music";"FamilyJules"
"Sun, 19 Apr 2020 21:30:00 -0400";"01:00:00";"Concert";"The8BitDrummer"
"Sun, 19 Apr 2020 22:30:00 -0400";"02:00:00";"Animal Crossing: New Horizons";"Adriana Figueroa"
"Mon, 20 Apr 2020 00:30:00 -0400";"02:00:00";"Donkey Kong Tropical Freeze";"AttackingTucans"
"Mon, 20 Apr 2020 02:30:00 -0400";"01:30:00";"Super Mario Galaxy Race";"ProtonJon"
"Mon, 20 Apr 2020 04:00:00 -0400";"00:10:00";"Late Night Finale";"Everyone Left Awake"
