"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 25 Jun 2021 09:00:00 -0400";"02:25:00";"Pokémon FireRed";"Any%";"SheltieSci"
"Fri, 25 Jun 2021 11:30:00 -0400";"00:25:00";"Pokémon Trading Card Game";"Any% (No ACE)";"Crrool"
"Fri, 25 Jun 2021 12:00:00 -0400";"03:00:00";"Pokémon Crystal";"Key Item Randomizer Race";"JokerSleeps, Crrool, Swiftalu"
"Fri, 25 Jun 2021 15:05:00 -0400";"00:25:00";"Pokémon Blue";"Any% NSC";"Gymfreak739"
"Fri, 25 Jun 2021 15:35:00 -0400";"04:30:00";"Pokémon Platinum";"Any% Glitchless Manipless - Alt Main Turtwig";"Etchy"
"Fri, 25 Jun 2021 20:10:00 -0400";"01:30:00";"Pokémon Shield - Crown Tundra";"Get to Calyrex";"GretaIceVixen"
"Fri, 25 Jun 2021 21:45:00 -0400";"04:15:00";"Pokémon HeartGold";"Any% Manipless";"Lmjacks"
"Sat, 26 Jun 2021 02:05:00 -0400";"06:50:00";"🛏";;
"Sat, 26 Jun 2021 09:00:00 -0400";"03:25:00";"Pokémon Ranger";"Any%";"Crrool"
"Sat, 26 Jun 2021 12:30:00 -0400";"03:30:00";"Pokémon White";"Any%";"Swiftalu"
"Sat, 26 Jun 2021 16:05:00 -0400";"05:40:00";"Pokémon Moon";"Any%";"PulseEffects"
"Sat, 26 Jun 2021 21:50:00 -0400";"02:45:00";"Pokémon Emerald";"Any% Glitchless";"SparkleLanturn"
"Sun, 27 Jun 2021 00:40:00 -0400";"03:20:00";"🛏";;
"Sun, 27 Jun 2021 04:05:00 -0400";"04:50:00";"Pokémon XD: Gale of Darkness";"Any%";"SvanesSRS"
"Sun, 27 Jun 2021 09:00:00 -0400";"01:30:00";"Pokémon Sword - Isle of Armour";"Tower of Two Fists - No Urshifu";"Gymfreak739"
"Sun, 27 Jun 2021 10:35:00 -0400";"03:05:00";"Pokémon Alpha Sapphire";"Any%";"Corvimae"
"Sun, 27 Jun 2021 13:45:00 -0400";"00:40:00";"Pokémon Let's Go, Pikachu/Eevee!";"Ditch Bill Race";"Various runners"
"Sun, 27 Jun 2021 14:30:00 -0400";"06:00:00";"Pokémon Let's Go, Pikachu/Eevee!";"All Obtainable Pokémon Race";"JokerSleeps, razorsedge7"
"Sun, 27 Jun 2021 20:35:00 -0400";"04:30:00";"Pokémon Sword and Shield";"Trade Alt Main Race";"GretaIceVixen, Corvimae, Etchy"
