"Scheduled";"Length";"Awaker";"Title";"Category";"Channel"
"Fri, 23 Feb 2024 12:00:00 +0900";"00:20:00";;"Setup";;"https://www.twitch.tv/rtamanul"
"Fri, 23 Feb 2024 12:20:00 +0900";"00:40:00";"ハチワレマヌル";"開会の儀：Greyhill Incident";"Any%";"https://www.twitch.tv/rtamanul"
"Fri, 23 Feb 2024 13:00:00 +0900";"00:20:00";"きせあき";"Miner Ultra Adventure";"Any% Intended Route";"https://www.twitch.tv/rocked_clown"
"Fri, 23 Feb 2024 13:20:00 +0900";"00:20:00";"honcha1555";"マサラドライブ";"Journey%";"https://www.twitch.tv/honcha1555"
"Fri, 23 Feb 2024 13:40:00 +0900";"02:10:00";"MORI_peer";"カリギュラ2";"Alternate Ending";"https://www.twitch.tv/MORI_peer"
"Fri, 23 Feb 2024 15:50:00 +0900";"00:30:00";"けだまさん";"ラブラブスクールデイズ";"炎の騎士％";"https://www.twitch.tv/syokika"
"Fri, 23 Feb 2024 16:20:00 +0900";"01:45:00";"wheelknee64";"Tesla vs Lovecraft";"Normal Plane DLC";"https://www.twitch.tv/wheelknee64"
"Fri, 23 Feb 2024 18:05:00 +0900";"00:15:00";"クリムトフ";"Ghone is gone";"END1（マイナスオーバーフロー）";"https://www.twitch.tv/kurimtf"
"Fri, 23 Feb 2024 18:20:00 +0900";"00:22:00";"サカモトエイジ";"実録パワフル野球拳スラッガー山田";"All Levels No Out of Bounds";"https://www.twitch.tv/sakamotoaji"
"Fri, 23 Feb 2024 18:42:00 +0900";"00:20:00";"せっちゃん_";"Guilty Loving Boxing";"Boss Rush";"https://www.twitch.tv/setyan001"
"Fri, 23 Feb 2024 19:02:00 +0900";"00:20:00";"あばちゃ";"Haydee";"Any%";"https://www.twitch.tv/abatya69"
"Fri, 23 Feb 2024 19:22:00 +0900";"02:50:00";"runasoru";"ナイツ・イン・ザ・ナイトメア";"Normal Maria good%";"https://www.twitch.tv/runasoru"
"Fri, 23 Feb 2024 22:12:00 +0900";"00:30:00";"Conro91";"The binding of Isaac:Repentance";"TMTRAINER 1Chara";"https://www.twitch.tv/conro91"
"Fri, 23 Feb 2024 22:42:00 +0900";"01:30:00";"きじま_";"NEEDY GIRL OVERDOSE";"Secret.txt% (ver1.1)";"https://www.twitch.tv/kijimashijima"
"Sat, 24 Feb 2024 00:12:00 +0900";"01:00:00";"SuperSatoSan";"Maneater";"Any% DLC Only";"https://www.twitch.tv/supersatosan"
"Sat, 24 Feb 2024 01:12:00 +0900";"00:30:00";"あずまぐ";"閉会";;"https://www.twitch.tv/azumagbanjo"
