"Scheduled";"Length";"Game";"Category";"Runner"
"Sat, 23 Feb 2019 12:00:00 -0500";"01:04:38";"Portal";"All Achievements";"[ConnorAce](https://twitch.tv/connorace_)"
"Sat, 23 Feb 2019 13:12:38 -0500";"00:34:20";"Portal";"Airboat%";"[ConnorAce](https://twitch.tv/connorace_)"
"Sat, 23 Feb 2019 13:54:58 -0500";"00:35:00";"Aragami";"Any%";"[Amyrlinn](https://twitch.tv/amyrlinn)"
"Sat, 23 Feb 2019 14:37:58 -0500";"00:28:10";"OneShot";"Any%";"[Konasumi](https://twitch.tv/konasumi)"
"Sat, 23 Feb 2019 15:14:08 -0500";"00:11:02";"DoodleBob and the Magic Pencil";"Any%";"[Konasumi](https://twitch.tv/konasumi)"
"Sat, 23 Feb 2019 15:33:10 -0500";"00:31:30";"Half-Life: Opposing Force";"Scriptless";"[ConnorAce](https://twitch.tv/connorace_)"
"Sat, 23 Feb 2019 16:12:40 -0500";"00:51:20";"Epistory: Typing Chronicles";"Any% Adaptive";"[Amyrlinn](https://twitch.tv/amyrlinn)"
"Sat, 23 Feb 2019 17:12:00 -0500";"00:29:19";"Super Meat Boy";"Any%";"[Amyrlinn](https://twitch.tv/amyrlinn)"
"Sat, 23 Feb 2019 17:49:19 -0500";"02:45:15";"Borderlands 2";"3-Player Co-Op - All Quests";"[Shockwve](https://twitch.tv/shockwve) + [Amyrlinn](https://twitch.tv/amyrlinn) + [TheFuncannon](https://twitch.tv/thefuncannon)"
"Sat, 23 Feb 2019 20:42:34 -0500";"01:30:00";"Fable: The Lost Chapters";"Any%";"[Biglaw](https://twitch.tv/biglaw)"
"Sat, 23 Feb 2019 22:20:34 -0500";"00:01:20";"420: Blaze It - GOTY Edition";"Any%";"[Shockwve](https://twitch.tv/shockwve)"
"Sat, 23 Feb 2019 22:29:54 -0500";"01:55:45";"Dying Light";"Any%";"[TheFuncannon](https://twitch.tv/thefuncannon)"
"Sun, 24 Feb 2019 00:33:39 -0500";"11:19:00";"END OF DAY ONE";"END OF DAY ONE";"END OF DAY ONE"
"Sun, 24 Feb 2019 12:00:39 -0500";"00:25:00";"Tony Hawk's Pro Skater HD";"100% - No DLC";"[Biglaw](https://twitch.tv/biglaw)"
"Sun, 24 Feb 2019 12:33:39 -0500";"00:35:00";"Tony Hawk's Pro Skater 2X";"AG&G (All Careers)";"[ThePackle](https://twitch.tv/thepackle)"
"Sun, 24 Feb 2019 13:16:39 -0500";"00:45:00";"Tony Hawk's Underground";"Any% Normal No Warp";"[ThePackle](https://twitch.tv/thepackle)"
"Sun, 24 Feb 2019 14:09:39 -0500";"00:10:00";"Tony Hawk's Underground 2";"Story - Easy (NG+)";"[Biglaw](https://twitch.tv/biglaw)"
"Sun, 24 Feb 2019 14:27:39 -0500";"00:55:00";"Tony Hawk's American Wasteland";"Story - Easy (NG+)";"[ThePackle](https://twitch.tv/thepackle)"
"Sun, 24 Feb 2019 15:30:39 -0500";"00:45:00";"Tony Hawk's Project 8";"Any% (360/PS3)";"[ThePackle](https://twitch.tv/thepackle)"
"Sun, 24 Feb 2019 16:23:39 -0500";"00:50:00";"FreezeMe";"25 Cubes";"[Mildew](https://twitch.tv/mildew0)"
"Sun, 24 Feb 2019 17:21:39 -0500";"00:35:00";"Knockout League";"First Loop";"[Amyrlinn](https://twitch.tv/amyrlinn)"
"Sun, 24 Feb 2019 18:04:39 -0500";"00:25:00";"Clustertruck";"Any%";"[ConnorAce](https://twitch.tv/connorace_)"
"Sun, 24 Feb 2019 18:37:39 -0500";"00:25:00";"Nippon Marathon";"Full Marathon";"[Mildew](https://twitch.tv/mildew0)"
"Sun, 24 Feb 2019 19:10:39 -0500";"00:25:00";"Slipstream";"Grand Prix - Ruby Cup";"[Konasumi](https://twitch.tv/konasumi)"
"Sun, 24 Feb 2019 19:43:39 -0500";"01:05:00";"A Hat in Time";"Any% - Race";"[Amyrlinn](https://twitch.tv/amyrlinn) VS. [Konasumi](https://twitch.tv/konasumi) VS. [Mildew](https://twitch.tv/mildew0)"
"Sun, 24 Feb 2019 20:56:39 -0500";"00:05:00";"FINALE";"FINALE";"FINALE"
