"Scheduled";"Length";"Game";"Runner";"Kategorie";"Plattform";"Estimate";"Setup"
"Fri, 07 Jun 2019 18:30:00 +0200";"00:30:00";"Dokomi 2019 PreShow";"Germench";"PreShow%";;"00:20";"00:10"
"Fri, 07 Jun 2019 19:00:00 +0200";"00:45:00";"Yakuza Kiwami 2 Majima Saga";"Aminachu & Velare";"Majima Saga - All Street Bosses Race";"Ps4";"00:35";"00:10"
"Fri, 07 Jun 2019 19:45:00 +0200";"01:50:00";"Donkey Kong Country: Tropical Freeze";"MrTiger92";"Any% NDA Funky Only";"Switch";"01:40";"00:10"
"Fri, 07 Jun 2019 21:35:00 +0200";"01:10:00";"Super Benbo Quest: Turbo Deluxe";"Sakurion";"Any%";"PC";"01:00";"00:10"
"Fri, 07 Jun 2019 22:45:00 +0200";"00:35:00";"Spoiler Alert";"Igreenday";"3 worlds";"PC";"0:25";"00:10"
"Fri, 07 Jun 2019 23:20:00 +0200";"00:35:00";"Setup Buffer";"-";"-";"-";"-";"-"
"Fri, 07 Jun 2019 23:55:00 +0200";"01:40:00";"Resident Evil 2 Remake";"Velare";"Leon Szenario Glitched";"PC";"01:30";"00:10"
"Sat, 08 Jun 2019 01:35:00 +0200";"01:40:00";"Atelier Rorona - Alchemist of the Dusk DX";"Aminachu";"New Game Normal Ending";"PC";"01:30";"00:10"
"Sat, 08 Jun 2019 03:15:00 +0200";"02:35:00";"Kingdom Hearts HD I.5 + II.5 Remix";"desa3579";"Any%";"PS4";"02:25";"00:10"
"Sat, 08 Jun 2019 05:50:00 +0200";"01:40:00";"Setup Block";;;;"01:30:00";"00:10"
"Sat, 08 Jun 2019 07:30:00 +0200";"04:40:00";"Kingdom Hearts 3";"Mondstriker & Kayarune vs. desa3579 & NesuPlays";"Any% Relay Race";"PS4";"04:30";"00:10"
"Sat, 08 Jun 2019 12:10:00 +0200";"01:05:00";"Darksiders 3";"Matse007";"All Sins Patch 2";"PC";"00:55";"00:10"
"Sat, 08 Jun 2019 13:15:00 +0200";"00:35:00";"Koei Tecmo Showcase";"Tokiluath (BakaCrew)";"Alchemist%";"Switch";"00:25";"00:10"
"Sat, 08 Jun 2019 13:50:00 +0200";"00:40:00";"Age of Empires II";"MrTiger92";"Forrest Nothing (256x)";"PC";"00:30:00";"00:10"
"Sat, 08 Jun 2019 14:30:00 +0200";"00:50:00";"Question & Answer";"Verschiedene";"Speedrun lernen";"Dokomi";"00:40";"00:10"
"Sat, 08 Jun 2019 15:20:00 +0200";"00:50:00";"Clustertruck";"Heinki";"Twitch%";"PC";"00:40";"00:10"
"Sat, 08 Jun 2019 16:10:00 +0200";"03:10:00";"Out of Gas";"Flutz";"Any%";"GBP";"01:15";"00:10"
"Sat, 08 Jun 2019 19:20:00 +0200";"02:35:00";"Yakuza Kiwami";"Velare";"New Game+";"PS4 (HDMI)";"02:25";"00:10"
"Sat, 08 Jun 2019 21:55:00 +0200";"00:20:00";"Ultra Street Fighter II";"Tyhandros";"Arcade";"Switch";"00:10";"00:10"
"Sat, 08 Jun 2019 22:15:00 +0200";"01:10:00";"Megaman 2.5D";"florianspeedrunfan";"Any % Buster Only (w/ Unlocks)";"PC";"01:00";"00:10"
"Sat, 08 Jun 2019 23:25:00 +0200";"00:30:00";"The Binding of Isaac: Rebirth";"iGreenDay";"1 Character";"PC";"00:20";"00:10"
"Sat, 08 Jun 2019 23:55:00 +0200";"01:30:00";"Undertale";"desa3579";"Neutral Glitchless";"PC";"01:20";"00:10"
"Sun, 09 Jun 2019 01:25:00 +0200";"09:35:00";"Digimon World 3";"desa3579";"Any%";"PS2";"07:40";"00:10"
"Sun, 09 Jun 2019 11:00:00 +0200";"04:15:00";"Pokèmon Lets Go Eevee";"Weser";"Any%";"Switch";"03:50";"00:00"
"Sun, 09 Jun 2019 15:15:00 +0200";"02:05:00";"Grand Poo World 2";"Dennsen86";"Any% Good Ending";"SNES";"1:45";"00:10"
"Sun, 09 Jun 2019 17:20:00 +0200";"02:05:00";"Super Mario World 2: Yoshis Island";"RecToR24";"Warpless";"SNES";"02:05";"00:00"
"Sun, 09 Jun 2019 19:25:00 +0200";"00:45:00";"Ace Combat 2";"Blooddive";"Any% Bad Ending";"PSX";"00:35";"00:10"
"Sun, 09 Jun 2019 20:10:00 +0200";"00:25:00";"Finale!";"Germench";"Abschied%";"Dokomi";"00:15";"00:00"
