"Scheduled";"Length";"Runner";"Game";"Category";"Commentary"
"Fri, 13 Sep 2019 14:00:00 +0000";"00:46:00";"MrPopo333";"Resident Evil 3: Nemesis";"PC (TWN)";
"Fri, 13 Sep 2019 14:56:00 +0000";"00:18:00";"CaptainCainer";"Cool Spot";"Any%";
"Fri, 13 Sep 2019 15:24:00 +0000";"00:22:00";"CaveQuest";"Puyo Puyo";"Any%";"Zwataketa"
"Fri, 13 Sep 2019 15:56:00 +0000";"00:30:00";"Kiwami";"Mighty Switch Force 2";"Any% NG+";
"Fri, 13 Sep 2019 16:36:00 +0000";"00:44:00";"Kiwami";"Mighty Gunvolt Burst";"Any% - Normal - Kurona";
"Fri, 13 Sep 2019 17:30:00 +0000";"01:00:00";"Kiwami";"Super Bomberman R";"Story NG+ Beginner";
"Fri, 13 Sep 2019 18:40:00 +0000";"01:30:00";"Kitoko";"Puyo Puyo Tetris";"Any%";
"Fri, 13 Sep 2019 20:20:00 +0000";"00:18:00";"CaptainCainer";"Xeodrifter";"Any%";
"Fri, 13 Sep 2019 20:48:00 +0000";"00:10:00";"Kitoko";"Barney's Hide and Seek";"Any% (No Controller)";"Open Discord Call"
"Fri, 13 Sep 2019 21:08:00 +0000";"01:10:00";"Zwataketa";"Fancy Pants";"Console, All levels";"CaveQuest"
"Fri, 13 Sep 2019 22:28:00 +0000";"00:10:00";"Proto_Sonic";"Power Rangers (Genesis)";"Any%";
"Fri, 13 Sep 2019 22:48:00 +0000";"00:27:00";"Proto_Sonic";"Power Rangers Lightspeed";"Any%";
"Fri, 13 Sep 2019 23:25:00 +0000";"14:25:00";;"Sleep%";;
"Sat, 14 Sep 2019 14:00:00 +0000";"00:30:00";"CaveQuest, Okamikaze";"Sonic CD (Sonic) Race";"Any%";"MattyPlaysSRL"
"Sat, 14 Sep 2019 14:40:00 +0000";"00:30:00";"Boog2TheMan";"Sonic the Hedgehog";"Any%";
"Sat, 14 Sep 2019 15:20:00 +0000";"00:30:00";"Boog2TheMan";"Sonic the Hedgehog 2";"Any%";
"Sat, 14 Sep 2019 16:00:00 +0000";"01:00:00";"Grimmyhunter";"Sonic the Hedgehog 3";"Sonic Any%";
"Sat, 14 Sep 2019 17:10:00 +0000";"01:15:00";"CaptainCainer";"Sonic Mania";"Sonic - Good Ending";"Xerclipse"
"Sat, 14 Sep 2019 18:35:00 +0000";"00:30:00";"Kitoko";"Sonic Robo Blast 2";"Any%";
"Sat, 14 Sep 2019 19:15:00 +0000";"00:10:00";"Zwataketa";"Sonic R";"Any% (No OoB)";
"Sat, 14 Sep 2019 19:35:00 +0000";"00:30:00";"ripWSB";"Nex Machina";"Any% (Co-op)";
"Sat, 14 Sep 2019 20:15:00 +0000";"01:03:00";"Zwataketa";"Spongebob Atlantis";"Any%";"Sam"
"Sat, 14 Sep 2019 21:28:00 +0000";"00:47:00";"Zwataketa";"Pretty Cure Danzen DS";"Any% (Black)";"CaveQuest"
"Sat, 14 Sep 2019 22:25:00 +0000";"00:30:00";"Boog2TheMan";"Kuso";"LOVE+kuso";
"Sat, 14 Sep 2019 23:05:00 +0000";"00:40:00";"Xerclipse, CountGooby, GuyAverage, StuntCoyote";"Super Metroid: Project Base";"Any%";
"Sat, 14 Sep 2019 23:55:00 +0000";"13:55:00";;"Sleep%";;
"Sun, 15 Sep 2019 14:00:00 +0000";"01:30:00";"MattyPlays";"Hyperdimension Neptunia Re;Birth 1";"NG w/ DLC";
"Sun, 15 Sep 2019 15:40:00 +0000";"03:00:00";"MattyPlays";"Hyperdimension Neptunia Re; Birth 2";"NG Conquest";
"Sun, 15 Sep 2019 18:50:00 +0000";"01:45:00";"Kuno";"Call of Duty: Modern Warfare 2";"Any%";
"Sun, 15 Sep 2019 20:45:00 +0000";"01:05:00";"Benedictatorr";"Bioshock";"No major skips";
"Sun, 15 Sep 2019 22:00:00 +0000";"01:20:00";"Benedictatorr";"Bioshock 2";"Any%";
"Sun, 15 Sep 2019 23:30:00 +0000";"00:23:00";"Benedictatorr";"Bioshock 2: Minerva's Den DLC";"Glitchless";
