"Scheduled";"Length";"Game";"Category";"Console";"Year";"Runner";"hidden:Layout";"hidden:Discord"
"Sun, 19 Apr 2020 11:30:00 -0400";"00:24:00";"Intro";"None";"None";"2020";"RGLtv Staff";"Splash";
"Sun, 19 Apr 2020 11:59:00 -0400";"00:17:00";"Teenage Mutant Ninja Turtles";"Any%";"ARCADE";"1989";"stormcrow56k, 40wattRange";"1P Arcade";"stormcrow56k#1888, 40wattRange#0539"
"Sun, 19 Apr 2020 12:21:00 -0400";"00:17:00";"The Simpsons";"Co-Op";"ARCADE";"1991";"LRock617, darkalexandr";"1P Arcade";"LRock#7878, darkalexandr#7389"
"Sun, 19 Apr 2020 12:43:00 -0400";"00:15:00";"X-Men Arcade";"Any%";"ARCADE";"1992";"IndyNerdCore ";"1P Arcade";"IndyNerdCore#4939"
"Sun, 19 Apr 2020 13:03:00 -0400";"00:15:00";"Kirby's Dream Land";"Any%";"GAMEBOY";"1992";"BelthicGaming";"1P GB";"Belthic#6341"
"Sun, 19 Apr 2020 13:23:00 -0400";"00:17:00";"Pokemon Blue";"Any%";"GAMEBOY";"1998";"Philosoraptor42";"1P GB";"philosoraptor42#2896"
"Sun, 19 Apr 2020 13:45:00 -0400";"00:16:00";"Kiteretsu Daihyakka: Bouken Oodeo Juraki";"Any%";"GAMEBOY";"1993";"smartalec24";"1P GB";"smartalec24#8659"
"Sun, 19 Apr 2020 14:06:00 -0400";"00:36:00";"DragonHeart";"Any%";"GAMEBOY";"1996";"Legs";"1P GB";"Legs#7095"
"Sun, 19 Apr 2020 14:47:00 -0400";"00:14:00";"Felix the Cat";"Any%";"GAMEBOY";"1992";"Retroverse";"1P GB";"Retroverse#9836"
"Sun, 19 Apr 2020 15:06:00 -0400";"00:15:00";"Barbie Game Girl";"Any%";"GAMEBOY";"1992";"sharif";"1P GB";"sharif#7806"
"Sun, 19 Apr 2020 15:26:00 -0400";"00:20:00";"The Pagemaster";"Any%";"GAMEBOY";"1994";"sharif";"1P GB";"sharif#7806"
"Sun, 19 Apr 2020 15:51:00 -0400";"00:15:00";"Kid Niki";"Any%";"GAMEBOY";"1991";"BelthicGaming";"1P GB";"Belthic#6341"
"Sun, 19 Apr 2020 16:11:00 -0400";"00:20:00";"Who Framed Roger Rabbit";"Any%";"GAMEBOY";"1991";"BelthicGaming";"1P GB";"Belthic#6341"
"Sun, 19 Apr 2020 16:36:00 -0400";"02:40:00";"Mega Man I-V";"Any%";"GAMEBOY";"Various";"Mannix86";"1P MMGB";"Mannix86#6574"
"Sun, 19 Apr 2020 19:21:00 -0400";"00:10:00";"Mega Man DOS";"Any%";"PC";"1990";"kavoc";"1P MM";"kavoc#3850"
"Sun, 19 Apr 2020 19:36:00 -0400";"00:25:00";"Mega Man";"All Stages";"NES";"1987";"NME";"1P MM";"NME#6452"
"Sun, 19 Apr 2020 20:06:00 -0400";"00:32:00";"Mega Man 2";"Buster Only";"NES";"1988";"StuffnThings";"1P MM";"StuffNThings#8955"
"Sun, 19 Apr 2020 20:43:00 -0400";"00:45:00";"Mega Man 3";"Any%";"NES";"1990";"2woGood";"1P MM";"2woGood#5404"
"Sun, 19 Apr 2020 21:33:00 -0400";"00:46:00";"Mega Man 4";"Any%";"NES";"1991";"LookinToad";"1P MM";"LookinToad#6970"
"Sun, 19 Apr 2020 22:24:00 -0400";"00:42:00";"Mega Man 5";"Any%";"NES";"1992";"MadMegaX381";"1P MM";"MadMegaX381#4736"
"Sun, 19 Apr 2020 23:11:00 -0400";"00:40:00";"Mega Man 6";"100%";"NES";"1993";"Resistingframe";"1P MM";"Resistingframe#2900"
"Sun, 19 Apr 2020 23:56:00 -0400";"00:44:00";"Mega Man 7";"Any%";"SNES";"1995";"VaeVictus";"1P MM";"VaeVictus#2920"
"Mon, 20 Apr 2020 00:45:00 -0400";"00:35:00";"Mega Man 9";"Any%";"PS4";"2008";"polytopes";"1P MM";"polytopes#6630"
"Mon, 20 Apr 2020 01:25:00 -0400";"04:27:00";"Paladin's Quest";"Any%";"SNES";"1993";"Dragondarch";"1P SNES";"Dragondarch#4986"
"Mon, 20 Apr 2020 05:57:00 -0400";"01:25:00";"Rayman";"Any%";"PLAYSTATION";"1995";"Glackum";"1P PS";"Glackum#4421"
"Mon, 20 Apr 2020 07:27:00 -0400";"00:48:00";"Sin & Punishment";"Any%";"N64";"2000";"LinkaMeister";"1P N64";"LinkaMeister#7214"
"Mon, 20 Apr 2020 08:20:00 -0400";"00:55:00";"Blaster Master Zero";"Any%";"PC";"2017";"埃尔文 (MegaManRockForce)";"1P BM169";"toad22448#2248"
"Mon, 20 Apr 2020 09:20:00 -0400";"00:46:00";"Blaster Master";"Glitchless";"NES";"1988";"davidtki";"1P BM";"David Kraft-Ishihama#4157"
"Mon, 20 Apr 2020 10:11:00 -0400";"00:47:00";"Blaster Master 2";"Any%";"GENESIS";"1993";"BigJon";"1P BM";"BigJon#3480"
"Mon, 20 Apr 2020 11:03:00 -0400";"00:49:00";"Grand Theft Auto 2";"Any%";"PC";"1999";"KrusKader";"1P PC";"KrusKader#1425"
"Mon, 20 Apr 2020 11:57:00 -0400";"00:30:00";"Loom";"Any%";"PC";"1992";"SchalaKitty";"1P PC";"SchalaKitty#9030"
"Mon, 20 Apr 2020 12:32:00 -0400";"00:45:00";"Super Smash TV";"Normal Any%";"SNES";"1992";"brisulph";"1P SNES";"brisulph#3660"
"Mon, 20 Apr 2020 13:22:00 -0400";"00:27:00";"Hook";"Any%";"SNES";"1992";"Kongcakes";"1P SNES";"Kongcakes#0574"
