"Scheduled";"Length";"Game";"Category";"Runner(s)";"Description"
"Fri, 31 Mar 2017 18:00:00 -0400";"01:25:00";"Donkey Kong 64";"Feet%";"kaptainkohl";
"Fri, 31 Mar 2017 19:30:00 -0400";"00:25:00";"Crazy Taxi";"Crazy Box NG Repainted";"tininsteelian";"Start Racing Game Block"
"Fri, 31 Mar 2017 20:00:00 -0400";"00:30:00";"Diddy Kong Racing";"All Trophy Races Magic Codes";"Prakcity, SecretHumorMan";"Race"
"Fri, 31 Mar 2017 20:35:00 -0400";"00:40:00";"M&Ms Kart Racing";"Tournament Mode";"PatrickPower2013";"End Racing Game Block"
"Fri, 31 Mar 2017 21:20:00 -0400";"00:15:00";"Give Up, Robot";"Normal + Hard Mode";"ZachSK";
"Fri, 31 Mar 2017 21:40:00 -0400";"00:40:00";"Castlevania: Aria of Sorrow";"Alphabetical Boss Order";"VB";
"Fri, 31 Mar 2017 22:25:00 -0400";"00:50:00";"Dishonored";"All Collectibles with Cheats";"DrTChops";
"Fri, 31 Mar 2017 23:20:00 -0400";"00:40:00";"Hyper Light Drifter";"Reverse Boss Order";"MunchaKoopas";
"Sat, 01 Apr 2017 00:05:00 -0400";"00:55:00";"The Legend of Zelda: Minish Cap";"FireRod%";"quo";
"Sat, 01 Apr 2017 01:05:00 -0400";"00:50:00";"Animorphs";"125%";"Keizaron";
"Sat, 01 Apr 2017 02:00:00 -0400";"02:00:00";"Harry Potter and the Chamber of Secrets (PS1)";"Any%";"mikl";
"Sat, 01 Apr 2017 04:05:00 -0400";"02:30:00";"Super Mario Sunshine";"DancePad%";"PeekingBoo";
"Sat, 01 Apr 2017 06:40:00 -0400";"00:30:00";"Super Mario 64";"16 Star";"PeekingBoo";
"Sat, 01 Apr 2017 07:15:00 -0400";"01:00:00";"EarthBound High Quality Halloween Hack";"Any%";"Blazephlozard";
"Sat, 01 Apr 2017 08:20:00 -0400";"00:50:00";"Sonic Adventure 2: Battle";"Big Story";"Rezephos";
"Sat, 01 Apr 2017 09:15:00 -0400";"00:55:00";"Hotline Miami";"Meme%";"Buffet Time";
"Sat, 01 Apr 2017 10:15:00 -0400";"00:15:00";"Resident Evil 4";"NG Normal Chapter 1-1 Knife Only, Walk Backwards";"JTB";
"Sat, 01 Apr 2017 10:35:00 -0400";"00:25:00";"American Truck Simulator";"Redding to Yuma";"JTB";
"Sat, 01 Apr 2017 11:05:00 -0400";"00:05:00";"Cookie Clicker";"1337 cookies";"Tomppaa";
"Sat, 01 Apr 2017 11:15:00 -0400";"00:20:00";"Jazzpunk";"Cakeless%";"teletack";
"Sat, 01 Apr 2017 11:40:00 -0400";"00:15:00";"American Idol";"Any%";"Japanese_Spaghettee";
"Sat, 01 Apr 2017 12:00:00 -0400";"00:15:00";"DoodleBob and the Magic Pencil";"Any%";"Japanese_Spaghettee";
"Sat, 01 Apr 2017 12:20:00 -0400";"00:30:00";"Banjo-Tooie";"All Canary Mary Races Except 4 Because It's Too Hard%";"GarageDoorOpener";
"Sat, 01 Apr 2017 12:55:00 -0400";"01:00:00";"Seckswrecks Family Smile-Time Variety Hour";"???";"Seckswrecks";
"Sat, 01 Apr 2017 14:00:00 -0400";"00:15:00";"Doom Scythe";"No monster with jump and crouch";"peterafro";
"Sat, 01 Apr 2017 14:20:00 -0400";"00:20:00";"The Incredible Crash Dummies (NES)";"Seatbelt%";"DarkTerrex";
"Sat, 01 Apr 2017 14:45:00 -0400";"01:10:00";"Donkey Kong 64";"All Bosses Except the Ones I Dont Like%";"2dos";
"Sat, 01 Apr 2017 16:00:00 -0400";"00:20:00";"Outlast";"WTH%";"Nerd_Squared";
"Sat, 01 Apr 2017 16:25:00 -0400";"00:10:00";"There Is No Game";"Non-Game%";"Nerd_Squared";
