"Scheduled";"Length";"Description"
"Fri, 18 Jun 2021 08:00:00 -0500";"02:00:00";"Diddy Kong Racing Story"
"Fri, 18 Jun 2021 10:05:00 -0500";"02:00:00";"Invictus SMW Rom Hack"
"Fri, 18 Jun 2021 12:10:00 -0500";"02:00:00";"Dead by Daylight Ft. JoeyScreamz"
"Fri, 18 Jun 2021 14:15:00 -0500";"02:00:00";"SURPRISE GAME"
"Fri, 18 Jun 2021 16:20:00 -0500";"00:30:00";"Dinner/Break"
"Fri, 18 Jun 2021 16:55:00 -0500";"02:00:00";"Star Wars Revenge of the Sith PS2"
"Fri, 18 Jun 2021 19:00:00 -0500";"02:00:00";"Smash Remix (Friends/Viewers)"
"Fri, 18 Jun 2021 21:05:00 -0500";"02:00:00";"Legend of the Mystical Ninja First Playthrough COOP with Darkhorse (SNES)"
"Fri, 18 Jun 2021 23:10:00 -0500";"02:00:00";"Mario Party 2/3 (Netplay Friends)"
"Sat, 19 Jun 2021 01:15:00 -0500";"02:00:00";"Oculus Block: Beat Saber & Vader Immortal (CANCELLED/NEW GAME SUBBING IN)"
"Sat, 19 Jun 2021 03:20:00 -0500";"02:30:00";"Until Dawn Blind Playthrough (PC)"
"Sat, 19 Jun 2021 05:55:00 -0500";"02:00:00";"Marvel Avengers Blind Playthrough (PC)"
"Sat, 19 Jun 2021 08:00:00 -0500";"00:30:00";"Wrap-Up/Thank You"
