"Scheduled";"Length";"Runner";"Game";"Category"
"Fri, 12 Aug 2022 17:00:00 -0700";"00:20:00";"Belmont's Bannermen";"Welcome!";"Hi%"
"Fri, 12 Aug 2022 17:30:00 -0700";"00:17:00";"LinkaMeister";"Contra ReBirth";"Easy Difficulty"
"Fri, 12 Aug 2022 17:57:00 -0700";"00:53:00";"The Runners";"Tech Test";"FingersCrossed%"
"Fri, 12 Aug 2022 19:00:00 -0700";"03:00:00";"Holy_RomanEmperor & Fraydnot";"Castlevania: Symphony of the Night";"The FINAL SoTN Rando Race"
"Fri, 12 Aug 2022 22:10:00 -0700";"00:50:00";"Belmont's Bannermen";"Random Games";"Shenanigans"
"Fri, 12 Aug 2022 23:10:00 -0700";"10:40:00";"Belmont's Bannermen";"See you tomorrow!";"Or else!"
"Sat, 13 Aug 2022 10:00:00 -0700";"01:15:00";"UnintendedChaos";"Devil May Cry 4: Special Edition";"New Game, Devil Hunter"
"Sat, 13 Aug 2022 11:25:00 -0700";"01:25:00";"BanHitGaming";"Devil May Cry 3: Dante's Awakening Special Edition";"NG Dante, Normal"
"Sat, 13 Aug 2022 13:00:00 -0700";"01:20:00";"igna_77";"Devil May Cry 4: Special Edition";"Vergil New Game Demon Hunter"
"Sat, 13 Aug 2022 14:30:00 -0700";"01:20:00";"AnemoneV2";"DmC: Devil May Cry";"NG Human Any%"
"Sat, 13 Aug 2022 16:00:00 -0700";"01:35:00";"Heponwana";"Stray";"Any% Glitchless"
"Sat, 13 Aug 2022 17:45:00 -0700";"01:00:00";"Belmont's Bannermen";"Horror Dinner Incentive";"Gastro-Intestinal Distress"
"Sat, 13 Aug 2022 18:55:00 -0700";"00:35:00";"TempestMask1000";"Castlevania Legends";"Any% (Standard Mode)"
"Sat, 13 Aug 2022 19:40:00 -0700";"00:35:00";"Vertz505";"Skyblazer (SNES)";"Any%"
"Sat, 13 Aug 2022 20:25:00 -0700";"00:35:00";"Rujasu55";"Dungeons & Dragons Warriors of the Eternal Sun";"No-Hide% with a random character class (Fighter, Dwarf, Elf, Halfling, or Cleric)"
"Sat, 13 Aug 2022 21:10:00 -0700";"01:45:00";"AntiAaron";"Hard Corps Uprising";"Blindfolded Rising Sayuri"
"Sat, 13 Aug 2022 23:05:00 -0700";"01:45:00";"Fraydnot and Friends";"Mundaun and other horror games";"Let's Get SpooOOOoooOOOOky"
"Sun, 14 Aug 2022 01:00:00 -0700";"10:50:00";"Momoofcourse and friends";"Stuff and Things";"Being cool and doing overnight!"
"Sun, 14 Aug 2022 12:00:00 -0700";"01:00:00";"ZELLLOOO";"Pump It Up XX: 20th Anniversary Edition";"Showcase"
"Sun, 14 Aug 2022 13:10:00 -0700";"00:40:00";"Eldritch_Mecha";"Neon Abyss";"Showcase"
"Sun, 14 Aug 2022 14:00:00 -0700";"00:50:00";"Belmont's Bannermen";"Vampire Survivor Melee";"Showcase"
"Sun, 14 Aug 2022 15:00:00 -0700";"00:50:00";"MusicallyPainInTheArse";"Yono and the Celestial Elephant";"Showcase"
"Sun, 14 Aug 2022 16:00:00 -0700";"00:50:00";"Belmont's Bannermen";"Bad Hot Ones Challenge Incentive";"MOAR INDIGESTION!"
"Sun, 14 Aug 2022 17:00:00 -0700";"00:50:00";"Fraydnot";"Drunk Goggles Lego Build Incentive";"What if we didn't drink, but acted drunk?"
"Sun, 14 Aug 2022 18:00:00 -0700";"00:50:00";"Eldritch_Mecha";"Upside Down Goggles Haunted Castle Incentive";"Ever see a dead guy kill another dead guy"
"Sun, 14 Aug 2022 19:00:00 -0700";"00:50:00";"Everyone!";"Jackbox Games";"Tradition!"
"Sun, 14 Aug 2022 20:00:00 -0700";"00:10:00";"Belmont's Bannermen";"Thank yous, what's up next, and Good Bye!";"Until Next Time..."
