"Scheduled";"Length";".";"⠀";"Runner(s)";"Game";"Category";"Console";"Host"
"Fri, 04 Feb 2022 05:00:00 -0500";"01:00:00";;;"ori_sky";"Super Mombo Quest";"180 Coin";"PC";"Nikoheart"
"Fri, 04 Feb 2022 06:10:00 -0500";"00:35:00";;;"peasSMB";"Super Monkey Ball: Banana Blitz HD";"All Worlds (No Bosses)";"PC";"Nikoheart"
"Fri, 04 Feb 2022 06:55:00 -0500";"00:33:00";;;"quentin5l";"Chameleon Twist 2";"Any%";"N64";"Nikoheart"
"Fri, 04 Feb 2022 07:38:00 -0500";"01:25:00";;;"RuffledBricks";"Worms Armageddon";"All Missions Any%";"PC";"Nikoheart"
"Fri, 04 Feb 2022 09:13:00 -0500";"01:33:00";;;"GhostKumo";"Ys IX: Monstrum Nox";"Any% (PC)";"PC";"QueerBuccaneer"
"Fri, 04 Feb 2022 10:56:00 -0500";"00:27:00";;;"Ailis";"Beast Wars: Transformers";"Predacon Campaign";"Playstation";"QueerBuccaneer"
"Fri, 04 Feb 2022 11:33:00 -0500";"00:45:00";;;"Mipha";"Family Guy: Back to the Multiverse";"Any% (NG)";"PC";"QueerBuccaneer"
"Fri, 04 Feb 2022 12:28:00 -0500";"00:30:00";;;"nukkular_reaction";"The Legend of Zelda: Wand of Gamelon";"Randomizer";"CD-i";"Hibnotix"
"Fri, 04 Feb 2022 13:08:00 -0500";"00:30:00";;;"AlecK47";"Sonic the Hedgehog Genesis";"Any% Anniversary";"GBA";"Hibnotix"
"Fri, 04 Feb 2022 13:48:00 -0500";"00:50:00";;;"Amber Cyprian & Argick";"Sonic the Hedgehog 4: Episode II";"Co-op";"PC";"Hibnotix"
"Fri, 04 Feb 2022 14:48:00 -0500";"00:30:00";;;"huds601";"Sonic the Hedgehog 3";"Sonic - NG+ Glitchless";"Genesis";"Hibnotix"
"Fri, 04 Feb 2022 15:28:00 -0500";"00:55:00";;;"JoeyBaby69, Rafalmir, Xandre69";"Sonic Mania";"Sonic & Tails (Good Ending) Race";"PC";"Hibnotix"
"Fri, 04 Feb 2022 16:33:00 -0500";"00:35:00";;;"Kandiii_";"NiGHTS Into Dreams...";"All Levels";"Saturn";"Finalflame"
"Fri, 04 Feb 2022 17:18:00 -0500";"00:45:00";;;"Stellar";"Mario Kart Wii";"Retro Tracks (Item Rain)";"Wii";"Finalflame"
"Fri, 04 Feb 2022 18:13:00 -0500";"00:15:00";;;"Jimmy_Diamonds";"Battle Axe";"Arcade Easy";"PC";"Finalflame"
"Fri, 04 Feb 2022 18:38:00 -0500";"00:14:00";;;"Ryan_Ford";"Gimmick!";"Best Ending Glitchless";"NES";"Proasek"
"Fri, 04 Feb 2022 19:02:00 -0500";"01:35:00";;;"DECosmic";"Vanquish";"Any% Casual w/DLC";"PC";"Proasek"
"Fri, 04 Feb 2022 20:47:00 -0500";"00:25:00";;;"SlosherWailord";"Rolled Out!";"Winter Wonderland Pack (Warps)";"PC";"Proasek"
"Fri, 04 Feb 2022 21:22:00 -0500";"00:35:00";;;"Helix";"Super Monkey Ball: Banana Mania";"SMB1 Marathon";"PC";"Proasek"
"Fri, 04 Feb 2022 22:07:00 -0500";"00:23:00";;;"SuperSonic";"Super Mario Bros.";"Warpless";"NES";"Proasek"
"Fri, 04 Feb 2022 22:40:00 -0500";"00:25:00";;;"Drakodan";"Sparkster";"Normal";"SNES";"Charbunny"
"Fri, 04 Feb 2022 23:15:00 -0500";"00:35:00";;;"Allegro";"The Legend of Zelda: Four Swords Anniversary Edition";"Any% Solo";"3DS";"Charbunny"
"Sat, 05 Feb 2022 00:00:00 -0500";"01:35:00";;;"TGH";"The Legend of Zelda: The Minish Cap";"Any%";"GBA";"Charbunny"
"Sat, 05 Feb 2022 01:45:00 -0500";"01:30:00";;;"xIceblue";"Zelda II: The Adventure of Link";"100% All Keys 1CC";"NES";"Sandsh8rk"
