"Scheduled";"Length";"Jeu";"Catégorie";"Plateforme";"Speedrunneurs"
"Sat, 06 Mar 2021 12:00:00 -0500";"00:10:00";"Cérémonie d'ouverture";"N/A";"N/A";"Lefloic et Abyss_Angel"
"Sat, 06 Mar 2021 12:15:00 -0500";"00:13:00";"Chip n' Dale: Rescue Rangers";"Any%";"NES";"Lefloic"
"Sat, 06 Mar 2021 12:33:00 -0500";"00:07:00";"The Little Mermaid";"Any%";"NES";"Lefloic"
"Sat, 06 Mar 2021 12:45:00 -0500";"00:15:00";"---PAUSE DINER---";"N/A";"N/A";"N/A"
"Sat, 06 Mar 2021 13:05:00 -0500";"00:50:00";"Claw";"Any%";"PC";"PappyQC"
"Sat, 06 Mar 2021 14:00:00 -0500";"00:25:00";"Entrevue - MorKsQC";"N/A";"N/A";"Abyss_Angel et MorKsQC"
"Sat, 06 Mar 2021 14:30:00 -0500";"00:55:00";"Diddy Kong Racing";"Any%";"N64";"MorKsQC"
"Sat, 06 Mar 2021 15:30:00 -0500";"00:55:00";"Donkey Kong Country 3";"Any%";"SNES (Wii VC)";"MorKsQC"
"Sat, 06 Mar 2021 16:30:00 -0500";"00:30:00";"Mario Kart 64";"All Cups (Skips)";"N64";"Ce_Mec"
"Sat, 06 Mar 2021 17:05:00 -0500";"00:40:00";"---PAUSE SOUPER---";"N/A";"N/A";"N/A"
"Sat, 06 Mar 2021 17:50:00 -0500";"00:25:00";"Streets of Rage";"Easy - Blaze";;"cestpatou"
"Sat, 06 Mar 2021 18:20:00 -0500";"00:50:00";"Wrecking Crew";"50 phases";"NES";"cestpatou"
"Sat, 06 Mar 2021 19:15:00 -0500";"00:15:00";"Double Dragon V";"Easy - Tournament";"Genesis (Emu)";"cestpatou"
"Sat, 06 Mar 2021 19:35:00 -0500";"00:25:00";"Mighty Morphin Power Rangers: The Movie";"Normal";"Genesis";"MastaFredz"
"Sat, 06 Mar 2021 20:05:00 -0500";"00:45:00";"Pokémon: Version Bleue";"Any% No Save Corruption";"Gameboy (EMU)";"rockdet"
"Sat, 06 Mar 2021 20:55:00 -0500";"01:05:00";"Super Mario Bros 3";"Warpless";"NES";"rockdet"
"Sat, 06 Mar 2021 22:05:00 -0500";"00:25:00";"The Ignition Factor";"Any%";"SNES";"TM"
"Sat, 06 Mar 2021 22:35:00 -0500";"01:40:00";"The Legend of Zelda - Ocarina of Time";"GSR";"N64 (Wii VC)";"MorKsQC"
"Sun, 07 Mar 2021 00:20:00 -0500";"00:10:00";"Cérémonie de fermeture";"N/A";"N/A";"Lefloic et Abyss_Angel"
