"Scheduled";"Length";"Game";"Category";"Platform";"Runner"
"Thu, 05 Apr 2018 15:00:00 -0400";"02:57:00";"OFFLINE SETUP";"Stream%";"Twitch";"noresetmarathon"
"Thu, 05 Apr 2018 18:02:00 -0400";"00:20:00";"Pre-Show";"Stream%";"Twitch";"noresetmarathon"
"Thu, 05 Apr 2018 18:27:00 -0400";"01:19:42";"Banjo-Kazooie";"Any% (DDA, RBA)";"X360";"Pixel911"
"Thu, 05 Apr 2018 19:51:42 -0400";"01:57:06";"Child of Light";"Any%";"PC";"Shokushu"
"Thu, 05 Apr 2018 21:53:48 -0400";"03:09:08";"Pokemon Silver/gold";"elite%";"GBP";"Mastafredz7"
"Fri, 06 Apr 2018 01:07:56 -0400";"09:46:00";"De retour a 11h! // Back at 11am!";"Stream%";"Twitch";"noresetmarathon"
"Fri, 06 Apr 2018 10:58:56 -0400";"00:25:15";"The Adventures of Captain Comic";"any%";"DOS";"rockdet"
"Fri, 06 Apr 2018 11:29:11 -0400";"00:50:39";"Claw";"any% v1.3";"PC";"Pappy_QC"
"Fri, 06 Apr 2018 12:24:50 -0400";"01:05:45";"Animorphs";"RNG%";"GBC*";"Mastafredz7"
"Fri, 06 Apr 2018 13:35:35 -0400";"00:47:22";"M&M's Shell Shocked";"Any%";"PS2";"Avasam0612"
"Fri, 06 Apr 2018 14:27:57 -0400";"00:24:50";"Pokemon Blue";"any% NSC (BTW route)";"GBC*";"rockdet"
"Fri, 06 Apr 2018 14:57:47 -0400";"00:25:10";"Streets of Rage";"Co-op - Easy";"SGC*";"cestpatou, PlamZ"
"Fri, 06 Apr 2018 15:27:57 -0400";"02:06:55";"Secret Of Mana";"1P2C";"SNES";"ZerolagGaming"
"Fri, 06 Apr 2018 17:39:52 -0400";"00:46:12";"Celeste";"Any%";"PC";"Realtyz"
"Fri, 06 Apr 2018 18:31:04 -0400";"01:47:08";"The Legend of Zelda : A Link to the Past";"No Major Glitches Any%";"SFC";"mixman320"
"Fri, 06 Apr 2018 20:23:12 -0400";"00:36:41";"Pony Island";"Any%";"PC (Steam)";"Avasam0612"
"Fri, 06 Apr 2018 21:04:53 -0400";"02:20:09";"Final Fantasy Mystic Quest";"Any%";"SNES";"DD_Gamingz"
"Fri, 06 Apr 2018 23:30:02 -0400";"11:28:16";"De retour à 10h! // Back at 10am!";"Stream%";"Twitch";"noresetmarathon"
"Sat, 07 Apr 2018 11:03:18 -0400";"00:34:59";"Mega Man";"Zipless";"NES (emu)";"DD_Gamingz"
"Sat, 07 Apr 2018 11:43:17 -0400";"00:47:54";"Mega Man 3";"Coop%";"NES";"DD_Gamingz //ZerolagGaming"
"Sat, 07 Apr 2018 12:36:11 -0400";"01:05:12";"Mega Man 7";"100%";"SNES";"ZerolagGaming"
"Sat, 07 Apr 2018 13:46:23 -0400";"00:36:03";"Mega Man X2";"Any%";"SNES";"Nastaros"
"Sat, 07 Apr 2018 14:27:26 -0400";"00:43:50";"Mega Man X4";"Zero 100%";"GCN";"ZerolagGaming"
"Sat, 07 Apr 2018 15:16:16 -0400";"00:51:08";"Donkey Kong Country 3";"Any%";"SNES (Wii VC)";"MorKsQC"
"Sat, 07 Apr 2018 16:12:24 -0400";"00:20:21";"Super Mario Bros.";"Warpless";"NES";"SuperMegaDav"
"Sat, 07 Apr 2018 16:37:45 -0400";"00:26:19";"Super Mario Bros. 2";"Warpless";"NES";"Producks"
"Sat, 07 Apr 2018 17:09:04 -0400";"00:08:19";"Super Mario Bros. 3";"Any%";"NES";"Producks"
"Sat, 07 Apr 2018 17:22:23 -0400";"00:16:00";"Super Mario World";"11 exit Glitchless";"SNES";"Moo_moony"
"Sat, 07 Apr 2018 17:43:23 -0400";"02:03:00";"Super mario 64";"Quick 120";"WiiVC";"darrow25"
"Sat, 07 Apr 2018 19:51:23 -0400";"01:31:30";"Super Mario Odyssey";"(WorldPeace%)/%";"Switch";"Karlyr_Na"
"Sat, 07 Apr 2018 21:27:53 -0400";"01:18:36";"Metroid Fusion";"Any%";"GBP";"Mickeynow"
"Sat, 07 Apr 2018 22:51:29 -0400";"00:12:31";"Killer Instinct";"Any%";"SNES";"BlackPliff"
"Sat, 07 Apr 2018 23:09:00 -0400";"00:28:11";"Sonic the Hedgehog 2";"Sonic: Beat the Game";"SGC";"AceGamerSam"
"Sat, 07 Apr 2018 23:42:11 -0400";"01:00:00";"Sonic Adventre 2: Battle";"Hero Story";"GCN";"darrow25"
"Sun, 08 Apr 2018 00:47:11 -0400";"00:30:00";"Post-Show";"Stream%";"Twitch";"noresetmarathon"
