"Scheduled";"Length";"Description"
"Fri, 24 May 2019 21:00:00 -0400";"00:30:00";"(Pre-recorded) IRL"
"Fri, 24 May 2019 22:00:00 -0400";"01:30:00";"Music from Nintendo Games!"
"Sat, 25 May 2019 00:00:00 -0400";"00:30:00";"Intermission"
"Sat, 25 May 2019 01:00:00 -0400";"01:30:00";"Music from SEGA Games!"
"Sat, 25 May 2019 03:00:00 -0400";"08:00:00";"Intermission"
"Sat, 25 May 2019 11:30:00 -0400";"01:30:00";"TBD"
"Sat, 25 May 2019 13:30:00 -0400";"03:00:00";"Intermission"
"Sat, 25 May 2019 17:00:00 -0400";"01:30:00";"Music from Sony Games!"
"Sat, 25 May 2019 19:00:00 -0400";"00:30:00";"Intermission"
"Sat, 25 May 2019 20:00:00 -0400";"01:30:00";"Music from Nintendo Games!"
