"Scheduled";"Length";"Game";"Category";"Runner";"Finished?"
"Sat, 30 Jun 2018 12:15:00 -0400";"01:30:00";"Mega Man ZX Advent";"Any% EZ MODO";"Electra13x7777";"1:18:00"
"Sat, 30 Jun 2018 13:45:00 -0400";"00:05:00";"Papers, Please";"Ending 1";"Ayyelmao420";"00:04:00"
"Sat, 30 Jun 2018 13:50:00 -0400";"01:40:00";"Metal Gear Rising Revengence";"NG+ EZ MODO";"Ayyelmao420";
"Sat, 30 Jun 2018 15:30:00 -0400";"00:40:00";"Mega Man 10";"EZ MODO (Bass)";"PI_9000";
"Sat, 30 Jun 2018 16:10:00 -0400";"01:30:00";"RWBY: Grimm Eclipse";"Any% (Yang)";"PI_9000";
"Sat, 30 Jun 2018 17:40:00 -0400";"03:00:00";"Turok 2008";"Any% kill the animals";"Deln";
"Sat, 30 Jun 2018 20:40:00 -0400";"01:00:00";"Mega Man Block";"100%";"PI_9000";
"Sat, 30 Jun 2018 21:40:00 -0400";"01:20:00";"Etrian Odyssey III: The Drowned City";"NG+ (Ending TBD)";"Electra13x7777";
"Sat, 30 Jun 2018 23:00:00 -0400";"00:30:00";"2hu 8: IN";"not a speedrun";"BlueImp";
"Sat, 30 Jun 2018 23:30:00 -0400";"00:20:00";"2hu 10: MoF";"Luni MariB";"BlueImp";
"Sat, 30 Jun 2018 23:50:00 -0400";"01:00:00";"DKC3";"Any%";"BlueImp";
"Sun, 01 Jul 2018 00:50:00 -0400";"00:50:00";"Mega Man X6";"Any% EZ MODO";"8BitisGr8";
"Sun, 01 Jul 2018 01:40:00 -0400";"01:10:00";"Super Metroid";"Any% NMG";"8BitisGr8";
