"Scheduled";"Length";"Description";"Runner(s)"
"Fri, 24 Aug 2018 18:00:00 +0200";"01:00:00";"Warming Up";"Everyone"
"Fri, 24 Aug 2018 19:00:00 +0200";"00:45:00";"Zelda 1 Race (Any% No up+A)";"Panulphe Vs Vicnin"
"Fri, 24 Aug 2018 19:45:00 +0200";"02:05:00";"Majora's Mask (Any%)";"Kenjii"
"Fri, 24 Aug 2018 21:50:00 +0200";"00:35:00";"Ocarina Of TIme 3D (Any%)";"Vicnin"
"Fri, 24 Aug 2018 22:25:00 +0200";"02:00:00";"Zelda 4 Swords Adventures (Casual%)";"Bob Kenjii Spr Linkorange"
"Sat, 25 Aug 2018 00:25:00 +0200";"03:00:00";"Wind Waker (Only Dungeons)";"Bob and Kenjii"
"Sat, 25 Aug 2018 03:25:00 +0200";"04:35:00";"Ocarina of Time (Randomizer)";"Spr"
"Sat, 25 Aug 2018 08:00:00 +0200";"03:30:00";"A Link To The Past (OHKO Low%)";"Linkorange"
"Sat, 25 Aug 2018 11:30:00 +0200";"01:15:00";"Wind Waker (Randomizer)";"Mostly Bob"
"Sat, 25 Aug 2018 12:45:00 +0200";"01:15:00";"Music Break";"Some Cool Dudes"
"Sat, 25 Aug 2018 14:00:00 +0200";"02:30:00";"Surprise!";"Surprise!"
"Sat, 25 Aug 2018 16:30:00 +0200";"02:00:00";"Zelda 4 Swords Adventures (Casual%)";"Vicnin Darkside Panulphe Bob"
"Sat, 25 Aug 2018 18:30:00 +0200";"01:30:00";"Zelda 1 Race (Randomizer)";"Panulphe Vs Vicnin"
"Sat, 25 Aug 2018 20:00:00 +0200";"00:10:00";"Zelda 1 (Glitch fest)";"Panulphe"
"Sat, 25 Aug 2018 20:10:00 +0200";"02:00:00";"Ocarina of Time Race (No IM/WW)";"Kenjii Vs Spr"
"Sat, 25 Aug 2018 22:10:00 +0200";"01:30:00";"A Link To The Past (No Major Glitch)";"Linkorange"
"Sat, 25 Aug 2018 23:40:00 +0200";"03:50:00";"Zelda Twilight Princess (Any%)";"Kenjii"
"Sun, 26 Aug 2018 03:30:00 +0200";"05:00:00";"Ocarina of Time (Any% Glitchless)";"Spr"
"Sun, 26 Aug 2018 08:30:00 +0200";"01:15:00";"Zelda 1 2 Player 1 Controller (Any%)";"Panulphe and Linkorange"
"Sun, 26 Aug 2018 09:45:00 +0200";"00:40:00";"Zelda 1 (Any% No Up+A)";"Vicnin"
"Sun, 26 Aug 2018 10:25:00 +0200";"01:05:00";"Music Break";"Some Cool Dudes"
"Sun, 26 Aug 2018 11:30:00 +0200";"02:00:00";"Wind Waker Randomizer";"Mostly Bob"
"Sun, 26 Aug 2018 13:30:00 +0200";"01:30:00";"Link's Awakening DX (Lurning%)";"Bob trained by Linkorange"
"Sun, 26 Aug 2018 15:00:00 +0200";"02:00:00";"Zelda 4 Swords Adventures (Casual%)";"Vicnin Darkside Panulphe Kenjii"
"Sun, 26 Aug 2018 17:00:00 +0200";"02:15:00";"Wind Waker Race (Master Sword No Tuner PAL)";"Kenjii Vs Bob"
"Sun, 26 Aug 2018 19:15:00 +0200";"04:45:00";"Ending Block! Sleep is for the weak!";"The Undead Ones"
