"Scheduled";"Length";"Description"
"Fri, 03 Mar 2023 12:00:00 -0500";"01:50:00";"Pokémon: Scarlet/Violet Bingo"
"Fri, 03 Mar 2023 14:00:00 -0500";"01:00:00";"Splatoon 3"
"Fri, 03 Mar 2023 15:10:00 -0500";"01:00:00";"Pokémon Stadium Minigames"
"Fri, 03 Mar 2023 16:20:00 -0500";"01:00:00";"Final Fantasy XIV"
"Fri, 03 Mar 2023 17:30:00 -0500";"01:00:00";"Tangled Cords"
"Fri, 03 Mar 2023 18:40:00 -0500";"01:30:00";"Adriana Figueroa & ToxicxEternity Concerts"
"Fri, 03 Mar 2023 20:20:00 -0500";"01:50:00";"Super Mario 3D World...?"
"Fri, 03 Mar 2023 22:20:00 -0500";"02:00:00";"Werewolf"
"Sat, 04 Mar 2023 00:30:00 -0500";"10:50:00";"OFFLINE"
"Sat, 04 Mar 2023 11:30:00 -0500";"00:20:00";"???"
"Sat, 04 Mar 2023 12:00:00 -0500";"01:50:00";"Painting"
"Sat, 04 Mar 2023 14:00:00 -0500";"01:00:00";"That's My Jam!"
"Sat, 04 Mar 2023 15:10:00 -0500";"01:50:00";"Super Mario Sunshine (Crowd Control Race)"
"Sat, 04 Mar 2023 17:10:00 -0500";"01:50:00";"TRG Makes Music"
"Sat, 04 Mar 2023 19:10:00 -0500";"01:20:00";"Banjo-Kazooie: Nuts & Bolts"
"Sat, 04 Mar 2023 20:40:00 -0500";"01:00:00";"Mario Kart 8 Deluxe"
"Sat, 04 Mar 2023 21:50:00 -0500";"01:00:00";"The Colosseum Band Concert"
"Sat, 04 Mar 2023 23:00:00 -0500";"01:00:00";"Disc Only"
"Sun, 05 Mar 2023 00:10:00 -0500";"02:00:00";"Chaos Fortune Cookie: Take Out Edition"
"Sun, 05 Mar 2023 02:20:00 -0500";"09:30:00";"OFFLINE"
"Sun, 05 Mar 2023 12:00:00 -0500";"01:00:00";"Wheel of Fortune"
"Sun, 05 Mar 2023 13:10:00 -0500";"01:00:00";"Pictionary"
"Sun, 05 Mar 2023 14:20:00 -0500";"01:00:00";"WarioWare: Get It Together!"
"Sun, 05 Mar 2023 15:30:00 -0500";"01:00:00";"Overcooked"
"Sun, 05 Mar 2023 16:40:00 -0500";"00:30:00";"Nap Time"
"Sun, 05 Mar 2023 17:20:00 -0500";"01:00:00";"Thrown Controllers"
"Sun, 05 Mar 2023 18:30:00 -0500";"01:15:00";"Sab Irene & FamilyJules Concerts"
"Sun, 05 Mar 2023 19:55:00 -0500";"01:30:00";"Family Feud"
"Sun, 05 Mar 2023 21:35:00 -0500";"02:00:00";"Mario Party"
