"Scheduled";"Length";"Game";"Category";"Runners";"Run Time";"Setup Time"
"Thu, 14 Mar 2019 15:15:00 -0700";"00:56:39";"Preshow";;;"0:16:53";"0:39:46"
"Thu, 14 Mar 2019 16:11:39 -0700";"01:43:05";"Super Mario World";"96 Exit";"Truman";"1:25:43";"0:17:22"
"Thu, 14 Mar 2019 17:54:44 -0700";"00:41:14";"Ratchet and Clank: Up Your Arsenal";"New Game+";"Xem";"0:30:08";"0:11:06"
"Thu, 14 Mar 2019 18:35:58 -0700";"00:52:26";"Shovel Knight: Specter of Torment";"New Game+";"MooMooAkai";"0:37:24";"0:15:02"
"Thu, 14 Mar 2019 19:28:24 -0700";"02:13:29";"Metroid Prime";"100%";"Venmi";"1:56:13";"0:17:16"
"Thu, 14 Mar 2019 21:41:53 -0700";"04:11:30";"The World Ends With You";"Final Remix Normal";"ProtoMagicalGirl, Witchs_Hex";"3:37:14";"0:34:16"
"Fri, 15 Mar 2019 01:53:23 -0700";"00:54:42";"Dead Rising";"Timeskip NG";"Ecdycis";"0:39:01";"0:15:41"
"Fri, 15 Mar 2019 02:48:05 -0700";"00:37:01";"Tiny Toons: Busters Hidden Treasure";"Any%";"R3DninjaJOSH";"0:24:32";"0:12:29"
"Fri, 15 Mar 2019 03:25:06 -0700";"00:25:45";"Looney Tunes";"All Levels";"WinnerBit";"0:11:53";"0:13:52"
"Fri, 15 Mar 2019 03:50:51 -0700";"00:43:59";"Noobow";"Beat the Game";"Sickynar";"0:34:59";"0:09:00"
"Fri, 15 Mar 2019 04:34:50 -0700";"00:16:40";"Crayon Shin-Chan 2: Dai Maou no Gyakushu";"Beat the Game";"giygasblues";"0:11:00";"0:05:40"
"Fri, 15 Mar 2019 04:51:30 -0700";"00:21:47";"Chester Cheetah Too Cool To Fool";"Any%";"Pringle_Daddy";"0:12:35";"0:09:12"
"Fri, 15 Mar 2019 05:13:17 -0700";"00:33:54";"Normy's BeachBabe-O-Rama";"Beat the Game";"unusualcook";"0:17:52";"0:16:02"
"Fri, 15 Mar 2019 05:47:11 -0700";"00:21:47";"Muppet RaceMania";"All Stunts";"yoshipro";"0:11:47";"0:10:00"
"Fri, 15 Mar 2019 06:08:58 -0700";"00:22:45";"Deathstate";"Seeker Any%";"roncli";"0:12:32";"0:10:13"
"Fri, 15 Mar 2019 06:31:43 -0700";"00:19:08";"Crypt of the NecroDancer AMPLIFIED";"Crypt of the NecroDancer AMPLIFIED";"Squega";"0:09:54";"0:09:14"
"Fri, 15 Mar 2019 06:50:51 -0700";"00:36:00";"Monolith";"Null Normal 6F Unseeded";"Squega";"0:22:54";"0:13:06"
"Fri, 15 Mar 2019 07:26:51 -0700";"00:33:48";"Teenage Mutant Ninja Turtles: The Hyperstone Heist";"Hard%";"LRock617";"0:25:09";"0:08:39"
"Fri, 15 Mar 2019 08:00:39 -0700";"00:39:34";"Puggsy";"Any%";"Drex";"0:26:58";"0:12:36"
"Fri, 15 Mar 2019 08:40:13 -0700";"00:39:06";"Star Fox 64";"Blue Line";"LylatR";"0:25:42";"0:13:24"
"Fri, 15 Mar 2019 09:19:19 -0700";"01:24:57";"Shantae and the Pirate's Curse";"Pirate Mode DMHS No OoB";"TheSoundDefense";"1:15:15";"0:09:42"
"Fri, 15 Mar 2019 10:44:16 -0700";"01:09:21";"Kirby Air Ride";"Air Ride 100 Checkboxes";"1davidj";"1:02:00";"0:07:21"
"Fri, 15 Mar 2019 11:53:37 -0700";"00:25:03";"Slipstream";"Battle Royale";"Konasumi";"0:12:38";"0:12:25"
"Fri, 15 Mar 2019 12:18:40 -0700";"00:27:25";"ClusterTruck";"Any%";"ConnorAce";"0:20:39";"0:06:46"
"Fri, 15 Mar 2019 12:46:05 -0700";"00:23:55";"Portal";"Inbounds";"ConnorAce";"0:13:59";"0:09:56"
"Fri, 15 Mar 2019 13:10:00 -0700";"00:45:46";"Glover";"All Main Levels";"yoshipro";"0:30:01";"0:15:45"
