"Scheduled";"Length";"Game";"Category";"Runners";"Run Time";"Setup Time"
"Thu, 12 Apr 2018 17:00:00 -0700";"01:30:52";"Super Mario Odyssey";"Any%";"Xwater";"1:10:16";"0:20:36"
"Thu, 12 Apr 2018 18:30:52 -0700";"01:50:23";"Metroid Prime";"Any%";"BashPrime";"1:35:27";"0:14:56"
"Thu, 12 Apr 2018 20:21:15 -0700";"00:54:42";"Cuphead";"Any% Legacy";"TheLonelyBoson";"0:33:23";"0:21:19"
"Thu, 12 Apr 2018 21:15:57 -0700";"01:03:15";"007: Agent Under Fire";"Any%";"Mr_Shasta";"0:46:05";"0:17:10"
"Thu, 12 Apr 2018 22:19:12 -0700";"00:59:02";"Ori and the Blind Forest: Definitive Edition";"All Skills";"TrojanDude12";"0:32:17";"0:26:45"
"Thu, 12 Apr 2018 23:18:14 -0700";"02:15:18";"Castlevania: Lords of Shadow";"New Game+ Full Power";"Turbodog702";"1:42:47";"0:32:31"
"Fri, 13 Apr 2018 01:33:32 -0700";"00:31:19";"Legacy of Kain: Defiance";"Any%";"Wyrmtalon";"0:20:38";"0:10:41"
"Fri, 13 Apr 2018 02:04:51 -0700";"01:36:20";"Odin Sphere Leifthrasir";"Any%";"Osey889";"1:23:46";"0:12:34"
"Fri, 13 Apr 2018 03:41:11 -0700";"00:44:14";"Shrek Extra Large";"No Levels Early";"Silo_Simon";"0:27:13";"0:17:01"
"Fri, 13 Apr 2018 04:25:25 -0700";"00:38:28";"Sublevel Zero Redux";"Normal Any%";"Roncli";"0:22:25";"0:16:03"
"Fri, 13 Apr 2018 05:03:53 -0700";"00:37:11";"140";"All Levels";"v_input_output";"0:29:14";"0:07:57"
"Fri, 13 Apr 2018 05:41:04 -0700";"00:28:30";"VVVVVV";"Any% No Telejumping";"Sickynar";"0:19:00";"0:09:30"
"Fri, 13 Apr 2018 06:09:34 -0700";"00:34:53";"Environmental Station Alpha";"Any% In-bounds";"R3DninjaJOSH";"0:25:33";"0:09:20"
"Fri, 13 Apr 2018 06:44:27 -0700";"00:47:09";"Noitu Love 2: Devolution";"Xoda All Stages Hard";"Th3Hatt3r";"0:27:20";"0:19:49"
"Fri, 13 Apr 2018 07:31:36 -0700";"02:11:18";"Iconoclasts";"Any% NOvA";"MunchaKoopas";"1:59:21";"0:11:57"
"Fri, 13 Apr 2018 09:42:54 -0700";"01:32:48";"Mystical Ninja Starring Goemon";"Any%";"ZAR6565";"1:15:50";"0:16:58"
"Fri, 13 Apr 2018 11:15:42 -0700";"00:50:20";"StarFox 64";"Red Line";"LylatR";"0:34:49";"0:15:31"
"Fri, 13 Apr 2018 12:06:02 -0700";"00:59:21";"Mighty Gunvolt Burst";"Any% Normal Gunvolt";"GiygasBlues";"0:44:25";"0:14:56"
"Fri, 13 Apr 2018 13:05:23 -0700";"01:14:29";"Mega Man ZX Advent";"Any% Ashe Beginner";"Gedrith";"1:05:03";"0:09:26"
"Fri, 13 Apr 2018 14:19:52 -0700";"01:29:55";"Kirby Squeak Squad";"100%";"SwordsmanKirby";"1:13:47";"0:16:08"
"Fri, 13 Apr 2018 15:49:47 -0700";"00:31:42";"Kirby Air Ride";"Air Ride All Tracks";"1davidj";"0:20:22";"0:11:20"
"Fri, 13 Apr 2018 16:21:29 -0700";"00:47:28";"Mario Kart 8 DX";"Bonus Tracks 200cc No Items";"amber_cxc";"0:28:54";"0:18:34"
"Fri, 13 Apr 2018 17:08:57 -0700";"01:31:17";"Super Mario Bros. 3";"All Forts";"GrandPooBear, SuperSonic71087";"0:48:22";"0:42:55"
"Fri, 13 Apr 2018 18:40:14 -0700";"01:47:15";"Super Mario Maker";"Blind Relay Race";"Mario Maker Crew";"1:16:37";"0:30:38"
"Fri, 13 Apr 2018 20:27:29 -0700";"00:41:48";"Super Mario Maker";"Super Warp World";"Thabeast721";"0:26:42";"0:15:06"
