"Scheduled";"Length";"Game";"Streamer"
"Fri, 13 May 2022 05:00:00 -0700";"02:00:00";"Horizon: Forbidden West";"parkervcp"
"Fri, 13 May 2022 07:00:00 -0700";"02:00:00";"It Takes Two";"Michael Rose"
"Fri, 13 May 2022 09:00:00 -0700";"02:00:00";"TBD";"Saïd Aarab"
"Fri, 13 May 2022 11:00:00 -0700";"02:00:00";"Disney Villainous";"Vulturinehook"
"Fri, 13 May 2022 13:00:00 -0700";"02:00:00";"Chess";"Eve"
"Fri, 13 May 2022 15:00:00 -0700";"02:00:00";"Golf With Your Friends";"Macrophaje"
"Fri, 13 May 2022 17:00:00 -0700";"03:00:00";"Munchkin";"EpicallyFail"
"Fri, 13 May 2022 20:00:00 -0700";"03:00:00";"Elden Ring";"Jack Wiesenmayer"
"Fri, 13 May 2022 23:00:00 -0700";"02:00:00";"Valheim";"James"
"Sat, 14 May 2022 01:00:00 -0700";"02:00:00";"Beat Saber";"EpicallyFail"
"Sat, 14 May 2022 03:00:00 -0700";"02:00:00";"Civilization IV";"Eric Rose"
"Sat, 14 May 2022 05:00:00 -0700";"02:00:00";"Rocket League";"Nick Jones"
"Sat, 14 May 2022 07:00:00 -0700";"02:00:00";"Goat Game";"Rebecca Brown"
"Sat, 14 May 2022 09:00:00 -0700";"02:00:00";"Super Mario World Kaizo";"Macrophaje"
"Sat, 14 May 2022 11:00:00 -0700";"02:00:00";"Destiny 2";"Happyham"
"Sat, 14 May 2022 13:00:00 -0700";"02:00:00";"Mario Kart";"Mark"
"Sat, 14 May 2022 15:00:00 -0700";"03:00:00";"Midnight Ghost Hunt";"Grapefroooot"
"Sat, 14 May 2022 18:00:00 -0700";"03:00:00";"Jackbox";"TBD"
