"Scheduled";"Length";"Runner";"Zelda";"Category"
"Sat, 27 May 2017 09:00:00 +0200";"02:10:00";"Flo";"Ocarina of Time";"MST"
"Sat, 27 May 2017 11:15:00 +0200";"00:05:00";"Ama";"Awakening DX";"Any% ACE"
"Sat, 27 May 2017 11:25:00 +0200";"07:00:00";"Chopper";"Wind Waker";"Bug Limit"
"Sat, 27 May 2017 18:30:00 +0200";"02:40:00";"Flo";"Ocarina of Time";"All Gold Skulltulas"
"Sat, 27 May 2017 21:15:00 +0200";"01:35:00";"Ama";"Zelda II";"100% AK 1CC"
"Sat, 27 May 2017 22:55:00 +0200";"06:20:00";"Chopper";"Majora's Mask";"100% Glitchless"
"Sun, 28 May 2017 05:20:00 +0200";"03:00:00";"Chopper";"Twilight Princess";"Master Sword Glitchless"
"Sun, 28 May 2017 08:25:00 +0200";"02:10:00";"Oxxyga";"Minish Cap";"Any%"
"Sun, 28 May 2017 10:40:00 +0200";"03:10:00";"Ineo";"A Link To The Past";"No Major Glitches"
"Sun, 28 May 2017 13:55:00 +0200";"03:15:00";"La_Boulangerie";"Ocarina of Time";"Barbecue !"
"Sun, 28 May 2017 17:15:00 +0200";"02:00:00";"Ama";"???";"???"
"Sun, 28 May 2017 19:20:00 +0200";"01:00:00";"Andzura";"The Legend of Zelda";"Any%"
"Sun, 28 May 2017 20:25:00 +0200";"00:15:00";"La_Boulangerie";"END";"THANK YOU !"
