"Scheduled";"Length";"Description"
"Fri, 17 Nov 2023 09:00:00 +1300";"08:00:00";"Day One"
"Fri, 17 Nov 2023 17:00:00 +1300";"16:00:00";"Offline"
"Sat, 18 Nov 2023 09:00:00 +1300";"16:00:00";"Offline"
"Sun, 19 Nov 2023 01:00:00 +1300";"08:00:00";"Offline"
"Sun, 19 Nov 2023 09:00:00 +1300";"08:00:00";"Day Two"
"Sun, 19 Nov 2023 17:00:00 +1300";"16:00:00";"Offline"
"Mon, 20 Nov 2023 09:00:00 +1300";"16:00:00";"Offline"
"Tue, 21 Nov 2023 01:00:00 +1300";"16:00:00";"Offline"
"Tue, 21 Nov 2023 17:00:00 +1300";"16:00:00";"Offline"
"Wed, 22 Nov 2023 09:00:00 +1300";"16:00:00";"Offline"
"Thu, 23 Nov 2023 01:00:00 +1300";"18:30:00";"Offline"
"Thu, 23 Nov 2023 19:30:00 +1300";"05:00:00";"Day Three"
