"Scheduled";"Length";"Game";"Platform";"Runner(s)";"Category";"Donation Incentives"
"Sat, 02 Feb 2019 08:30:00 +0000";"00:15:00";"Pre-flight Checks";"PC";"Tankski, Montagne, jai_";"N/A";
"Sat, 02 Feb 2019 08:55:00 +0000";"00:05:00";"Introduction";"N/A";"Tankski, Montagne, jai_";"Introduction";
"Sat, 02 Feb 2019 09:10:00 +0000";"00:50:00";"Dust: An Elysian Tale";"PC";"Murtag";"Any% Warpless";"Killing Fuse, Glade Blindfolded, FEZ Room"
"Sat, 02 Feb 2019 10:10:00 +0000";"00:24:00";"Hotline Miami";"PC";"Cursed1701";"NG+ Any%";
"Sat, 02 Feb 2019 10:44:00 +0000";"01:20:00";"Tomb Raider (2013)";"PC";"zed0";"Glitched Any%";
"Sat, 02 Feb 2019 12:14:00 +0000";"00:35:00";"Super Monkey Ball 2";"Wii";"Amoeba";"Story Mode All-Levels";"File name (up to 6 characters)"
"Sat, 02 Feb 2019 12:59:00 +0000";"02:10:00";"Mario Kart 8 Deluxe";"Nintendo Switch";"Murtag";"48 Track 150cc (No Items)";"Items"
"Sat, 02 Feb 2019 15:19:00 +0000";"02:20:00";"Mario Odyssey";"Nintendo Switch";"The_Marve11";"Jumpless";
"Sat, 02 Feb 2019 17:49:00 +0000";"01:10:00";"Spyro Reignited Trilogy";"PS4";"Zoggoth";"Spyro 1 - Any%";"Bid war for colour Green/Blue/Red/Pink/Yellow/Purple/Black/Default"
"Sat, 02 Feb 2019 19:09:00 +0000";"01:15:00";"Rise of the Tomb Raider";"PC";"zed0";"Glitched Any%";
"Sat, 02 Feb 2019 20:34:00 +0000";"00:30:00";"Human: Fall Flat";"PC";"Montagne, Kuzco";"Any% Coop 1.4 [No extended climb]";
"Sat, 02 Feb 2019 21:14:00 +0000";"01:00:00";"Ratchet and Clank (2016)";"PS4";"jakegt1";"Any%";
