"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"hidden:Bingotype";"hidden:Layout";"hidden:Twitch Game"
"Fri, 27 Nov 2020 12:00:00 +0000";"00:15:00";"Opening Ceremony";"[Floha258](https://twitch.tv/floha258), [Pikastroff](https://twitch.tv/Pikastroff)";"Twitch";"speech%";"single";;"Talk Shows and Podcasts"
"Fri, 27 Nov 2020 12:25:00 +0000";"02:00:00";"The Legend of Zelda: Breath of the Wild";"Team Bingo Boomers: [JohnnyBoom](https://www.twitch.tv/Johnnyboomr), [Zinpars](https://twitch.tv/zinpars) vs. Team Young'n'Crazy: [Wolhaiksong19](https://www.twitch.tv/wolhaiksong), [VivoxeSR](https://www.twitch.tv/vivoxe)";"Switch";"Lockout Bingo";"lockout";"16:9";"The Legend of Zelda: Breath of the Wild"
"Fri, 27 Nov 2020 14:35:00 +0000";"02:45:00";"Monster Rancher 2";"[lexichu_](https://twitch.tv/lexichu_) vs. [Nash](https://twitch.tv/moosebones) vs. [JP](https://www.twitch.tv/itssweetjp)";"PS1";"Double Bingo";"single";"4:3";"Monster Rancher 2"
"Fri, 27 Nov 2020 17:30:00 +0000";"01:00:00";"Interview with Guppy from Fred Hutch";"[Floha258](https://www.twitch.tv/floha258), [Pikastroff](https://www.twitch.tv/pikastroff)";"Twitch";"Interview";"single";;"Talk shows and podcasts"
"Fri, 27 Nov 2020 18:40:00 +0000";"01:10:00";"Road Trip Adventure";"[CaveL1ghter](https://twitch.tv/cavel1ghter)";"PS2";"Double Bingo";"single";"16:9";"Road Trip adventure"
"Fri, 27 Nov 2020 20:00:00 +0000";"04:00:00";"Yakuza 0";"[Lonne](https://twitch.tv/lonnesurvivor), [Lordmau5](https://twitch.tv/lordmau5)";"PC";"Blackout Bingo";"blackout";"16:9";"Yakuza 0"
"Sat, 28 Nov 2020 00:10:00 +0000";"00:45:00";"Super Metroid";"[andreww](https://twitch.tv/andreww) vs. [apathyduck](https://www.twitch.tv/apathyduck07)";"SNES";"Double Anti Bingo";"single";"4:3";
"Sat, 28 Nov 2020 01:05:00 +0000";"01:15:00";"Hollow Knight";"[JasonILTG](https://www.twitch.tv/jasoniltg) vs. [mathulu](https://twitch.tv/mathulu)";"PC";"Spoiler Double Anti Bingo";"single";"16:9";"Hollow Knight"
"Sat, 28 Nov 2020 02:30:00 +0000";"01:10:00";"Banjo-Tooie";"[g0gotbc](https://twitch.tv/g0gotbc) vs. [NadeTheGreat](https://www.twitch.tv/nadethegreat)";"N64 & X1";"Single Bingo";"single";"4:3 & 16:9";"Banjo-Tooie"
"Sat, 28 Nov 2020 03:50:00 +0000";"01:30:00";"Nier: Automata";"[Muranieum](https://twitch.tv/muranieum) vs. [gamecmdr](https://www.twitch.tv/gamecmdr)";"PC";"Lockout Bingo";"lockout";"16:9";"Nier: Automa"
"Sat, 28 Nov 2020 05:30:00 +0000";"01:45:00";"Otogi: Myth of Demons";"[Amei](https://twitch.tv/Ameiii) vs. [imjecht](https://twitch.tv/imjecht)";"Xbox";"Lockout Bingo";"lockout";"4:3";"Otogi: Myth of Demons"
"Sat, 28 Nov 2020 07:25:00 +0000";"01:20:00";"Luigi's Mansion: Dark Moon";"[Flair](https://www.twitch.tv/flairsrl) vs. [StarlightKick](https://twitch.tv/stariightkick)";"3DS";"Double Bingo";"single";"5:3";"Luigi's Mansion: Dark Moon"
"Sat, 28 Nov 2020 08:55:00 +0000";"01:00:00";"Setup Block";"Whoever is around";"Twitch";"Anything goes";"single";"16:9";"Games & Demos"
"Sat, 28 Nov 2020 10:05:00 +0000";"01:30:00";"Cuphead";"[Kev360](https://twitch.tv/Kev360__)";"PC";"Triple Bingo";"single";"16:9";"Cuphead"
"Sat, 28 Nov 2020 11:45:00 +0000";"03:00:00";"The Legend of Zelda: Skyward Sword";"[Floha258](https://twitch.tv/floha258) vs. [lepelog](https://twitch.tv/lepelog) vs. [Kitcot](https://twitch.tv/kitcot6) vs. [Harmjan387](https://www.twitch.tv/harmjan387)";"Wii";"Single Bingo";"single";"16:9";"The Legend of Zelda: Skyward Sword"
"Sat, 28 Nov 2020 14:55:00 +0000";"01:25:00";"Medabots AX Rokusho version";"[WhoDis](https://www.twitch.tv/whodis__) vs. [halzyn](https://www.twitch.tv/halzyn)";"GBA";"Single Bingo";"single";"4:3";"Medabots AX: Rokusho Version"
"Sat, 28 Nov 2020 16:30:00 +0000";"01:30:00";"Super Mario Odyssey";"[DillyP96](https://www.twitch.tv/dillyp95) vs. [blipblo_](https://twitch.tv/blipblo_)";"Switch";"Triple Bingo ";"single";"16:9";"Super Mario Odyssey"
"Sat, 28 Nov 2020 18:10:00 +0000";"02:45:00";"The Legend of Zelda: Twilight Princess - Randomizer";"[ChrisIsAwesome](https://www.twitch.tv/chrisisawesome), [mattstrats1](https://twitch.tv/mattstrats1), [WickedGligar](https://www.twitch.tv/wickedgligar)";"GameCube";"Blackout Bingo";"blackout";"4:3";"The Legend of Zelda: Twilight Princess"
"Sat, 28 Nov 2020 21:05:00 +0000";"01:20:00";"Super Mario Sunshine";"[rimato13](https://twitch.tv/rimato13) vs. [Samura1man](https://www.twitch.tv/samura1man)";"Wii";"Lockout League Finals - Match 1";"lockout";"4:3";"Super Mario Sunshine"
"Sat, 28 Nov 2020 22:35:00 +0000";"01:20:00";"Super Mario Sunshine";"[rimato13](https://twitch.tv/rimato13) vs. [Samura1man](https://www.twitch.tv/samura1man)";"Wii";"Lockout League Finals - Match 2";"lockout";"4:3";"Super Mario Sunshine"
"Sun, 29 Nov 2020 00:05:00 +0000";"01:00:00";"Super Mario Sunshine";"[rimato13](https://twitch.tv/rimato13) vs. [Samura1man](https://www.twitch.tv/samura1man)";"Wii";"Lockout League Finals - Match 3 (or Showcase)";"lockout";"4:3";"Super Mario Sunshine"
"Sun, 29 Nov 2020 01:15:00 +0000";"01:35:00";"Donkey Kong 64";"Team 1: [Znernicus](https://twitch.tv/znernicus), [HorhaytheDragon](https://www.twitch.tv/horhaythedragon) vs. Team 2: [zorulda](https://twitch.tv/zorulda), [Bismuth](https://twitch.tv/bismuth9)";"N64";"Battleship Bingo";"single";"4:3";"Donkey Kong 64"
"Sun, 29 Nov 2020 03:00:00 +0000";"03:33:00";"Resident Evil HD Remaster - Randomizer";"[spandytube](https://twitch.tv/spandytube)";"PC";"Single Bingo";"single";"16:9";"Resident Evil"
"Sun, 29 Nov 2020 06:43:00 +0000";"01:45:00";"Psychonauts";"[yoshipro](https://twitch.tv/yp__)";"PC";"Blackout Bingo";"blackout";"4:3";"Psychonauts"
"Sun, 29 Nov 2020 08:38:00 +0000";"01:00:00";"Yoku's Island Express";"[jkxwing](https://twitch.tv/jkxwing)";"PC";"Triple  Bingo";"single";"16:9";"Yoku's Island Express"
"Sun, 29 Nov 2020 09:48:00 +0000";"01:30:00";"Worms Armageddon";"Team Germany: [Floha258](https://www.twitch.tv/floha258), [pandadotrar](https://www.twitch.tv/pandadotrar) vs. Team RedWhiteBlue: [Pikastroff](https://www.twitch.tv/pikastroff), [tr1cks](https://www.twitch.tv/tr1cks_nl)";"PC";"Blackout Bingo";"blackout";"16:9";"Worms Armageddon"
"Sun, 29 Nov 2020 11:28:00 +0000";"02:00:00";"Pokémon Red/Blue - Randomizer";"[superplayer](https://www.twitch.tv/superplayer2) vs. [darkman](https://www.twitch.tv/darkman_)";"Gameboy";"Triple Bingo";"single";"10:9";"Pokemon Red/Blue"
"Sun, 29 Nov 2020 13:38:00 +0000";"02:45:00";"LEGO Batman The Videogame";"[scynor_](https://twitch.tv/scynor_) vs. [notek0](https://twitch.tv/notek0) vs. [LoS](https://twitch.tv/losspeedrunning)";"PC";"Triple Bingo";"single";"16:9";"Lego Batman: The Video Game"
"Sun, 29 Nov 2020 16:33:00 +0000";"01:10:00";"Touhou Luna Nights";"DuckTuck: [RisingMooon](https://twitch.tv/risingmooon), [remelrelyk](https://twitch.tv/remelrelyk)  vs. YellowCircus: [swedishjesus](https://twitch.tv/swedishjesus), [kingboosted](https://twitch.tv/kingboosted_)";"PC";"Blackout Bingo";"blackout";"16:9";
"Sun, 29 Nov 2020 17:53:00 +0000";"00:38:00";"Untitled Goose Game";"[GreenSnowDog](https://twitch.tv/greensnowdog)";"Switch";"Single Bingo";"single";"16:9";"Untitled Goose Game"
"Sun, 29 Nov 2020 18:41:00 +0000";"02:30:00";"Wii Series";"Team Burger: [wipeoutjack7](https://twitch.tv/wipeoutjack7), [dragonz4477](https://twitch.tv/dragonz4477) vs. Team Sandwich: [epiccr0ss0ver](https://twitch.tv/epiccr0ss0ver), [MiiWii](https://www.twitch.tv/miiwii)";"Wii U";"Blackout Bingo";"blackout";"16:9";"Wii Sports"
"Sun, 29 Nov 2020 21:21:00 +0000";"00:50:00";"Celeste";"[ayanokorin](https://twitch.tv/ayanokorin) vs. [Blueye](https://twitch.tv/blueye95)";"PC";"Lockout Bingo";"lockout";"16:9";"Celeste"
"Sun, 29 Nov 2020 22:21:00 +0000";"00:55:00";"Spyro 2: Ripto's Rage!";"[Arttles](https://twitch.tv/arttles_) vs. [Ladybugg](https://twitch.tv/ladybugg_)";"PS1";"Blackout Bingo";"blackout";"16:9";"Spyro 2: Ripto's Rage!"
"Sun, 29 Nov 2020 23:26:00 +0000";"00:40:00";"The Witness";"[AMERALD](https://twitch.tv/ip_amerald) vs. [williamsem42](https://twitch.tv/williamsem42) vs. [tzann](https://www.twitch.tv/tzann)";"PC";"Low% Single Bingo BO4";"single";"16:9";"The Witness"
"Mon, 30 Nov 2020 00:16:00 +0000";"03:00:00";"Terraria";"[InstaFiz](https://www.twitch.tv/instafizyt)";"PC";"Single Bingo";"single";"16:9";"Terraria"
"Mon, 30 Nov 2020 03:26:00 +0000";"00:30:00";"Closing Ceremony";"[Floha258](https://twitch.tv/floha258) , [Pikastroff](https://twitch.tv/Pikastroff)";"Twitch";"wecrybecauseitsover%";"single";;"Talk Shows and Podcasts"
