"Scheduled";"Length";"Juego";"Categoria";"Runner"
"Fri, 29 Sep 2017 14:30:00 -0300";"00:45:00";"パンツァーバンディット";"any% Hard";"Datazumi"
"Fri, 29 Sep 2017 15:20:00 -0300";"00:20:00";"うしおととら";"any%";"NeisRosver"
"Fri, 29 Sep 2017 15:45:00 -0300";"00:50:00";"ロックマンゼロコレクション";"All Stages";"Tchy - Mayazumi"
"Fri, 29 Sep 2017 16:40:00 -0300";"00:25:00";"ガンスタースーパーヒーローズ";"Normal Red o Normal Blue";"vlackSR"
"Fri, 29 Sep 2017 17:10:00 -0300";"00:30:00";"怒首領蜂 大復活";"Score Attack";"GutsDKC"
"Fri, 29 Sep 2017 17:45:00 -0300";"00:42:00";"蒼き雷霆アームドブルーガンヴォルト爪";"Speedrun Gunvolt DLC";"Benja"
"Fri, 29 Sep 2017 18:32:00 -0300";"00:20:00";"少年アシベ GO！GO！ゴマちゃん";"Any%";"Kbchan"
"Fri, 29 Sep 2017 18:57:00 -0300";"00:13:00";"仮面ライダー龍騎";"JRTA";"Jefestrefe"
"Fri, 29 Sep 2017 19:15:00 -0300";"00:22:00";"ゴーストスイーパー GS美神 〜除霊師はナイスバディ〜";"Normal";"KillerHUD"
"Fri, 29 Sep 2017 19:42:00 -0300";"00:22:00";"改造町人シュビビンマン零";"RTA";"vlackSR"
"Fri, 29 Sep 2017 20:09:00 -0300";"00:50:00";"Bonus game";"secret";"Negrita"
"Fri, 29 Sep 2017 21:04:00 -0300";"00:30:00";"アルカナハート3 LOVE MAX!!!!";"Time Attack";"Datazumi"
"Fri, 29 Sep 2017 21:39:00 -0300";"03:00:00";"ファントム・ブレイブ";"RTA";"Hunteriwi"
"Sat, 30 Sep 2017 00:44:00 -0300";"12:01:00";"Ver Euphoria con los cabros";"Vomito%";"Todos los wnes"
"Sat, 30 Sep 2017 12:50:00 -0300";"00:20:00";"ガンダムバトルアサルト2";"JRTA 燃えるガンダム";"Jefestrefe"
"Sat, 30 Sep 2017 13:15:00 -0300";"00:20:00";"SDザ・グレートバトル";"any%";"GutsDKC"
"Sat, 30 Sep 2017 13:40:00 -0300";"00:20:00";"けものフレンズ";"Dando Jugo%";"Jefestrefe (obvio)"
"Sat, 30 Sep 2017 14:05:00 -0300";"00:40:00";"塊魂";"rolling the ball";"EngiRTA"
"Sat, 30 Sep 2017 14:50:00 -0300";"01:15:00";"Avatar: The Last Airbender";"RTA";"Oni-chan Phanntom"
"Sat, 30 Sep 2017 16:10:00 -0300";"00:13:00";"激走戦隊カ";"any%";"NirvanaRuns"
"Sat, 30 Sep 2017 16:28:00 -0300";"00:26:00";"ツインビー～レインボーベルアドベンチャー～";"J/NTSC";"KillerHUD"
"Sat, 30 Sep 2017 16:59:00 -0300";"00:14:00";"Pu-Li-Ru-La";"any% clear";"AlfredoSalza - Jefestrefe"
"Sat, 30 Sep 2017 17:18:00 -0300";"00:30:00";"Rokko Chan";"any%";"Necromancia88"
"Sat, 30 Sep 2017 17:53:00 -0300";"00:33:00";"Grief Syndrome";"Multicharacter any% + canción de madoka";"Calco-Senpai"
"Sat, 30 Sep 2017 18:31:00 -0300";"00:30:00";"魔神少女エピソード";"Any% Zizou";"JustCallMeGio"
"Sat, 30 Sep 2017 19:06:00 -0300";"04:20:00";"エストポリス伝記";"Any% Retry Mode (US)";"Niakky"
