"Scheduled";"Length";"GAME";"PLAYER"
"Fri, 18 Oct 2019 11:15:00 -0500";"00:35:00";"ARMORED WARRIORS";"WILLOW4052"
"Fri, 18 Oct 2019 11:50:00 -0500";"00:20:00";"TIME GAL";"AQUAS"
"Fri, 18 Oct 2019 12:10:00 -0500";"00:30:00";"RUSH & CRASH 1-ALL";"AQUAS"
"Fri, 18 Oct 2019 12:40:00 -0500";"01:00:00";"OUTZONE 2-ALL";"JAIMERS"
"Fri, 18 Oct 2019 13:40:00 -0500";"00:25:00";"CABAL";"MARTY MOINKLERS"
"Fri, 18 Oct 2019 14:05:00 -0500";"00:20:00";"ROBOCOP";"MARTY MOINKLERS"
"Fri, 18 Oct 2019 14:25:00 -0500";"00:20:00";"DOUBLE DRAGON [HARDEST DIFFICULTY]";"SCOOP"
"Fri, 18 Oct 2019 14:45:00 -0500";"00:30:00";"THE PUNISHER";"SCOOP"
"Fri, 18 Oct 2019 15:15:00 -0500";"00:25:00";"ROOSTERS";"ZUQ"
"Fri, 18 Oct 2019 15:40:00 -0500";"00:25:00";"GEKIRINDAN";"ZUQ"
"Fri, 18 Oct 2019 16:05:00 -0500";"00:35:00";"TRUXTON 1-ALL";"VLUDI"
"Fri, 18 Oct 2019 16:40:00 -0500";"00:25:00";"ALIEN 3: THE GUN";"JUNO"
"Fri, 18 Oct 2019 17:05:00 -0500";"00:15:00";"SEGA WAVERUNNER";"SMRAEDIS"
"Fri, 18 Oct 2019 17:20:00 -0500";"00:20:00";"JURASSIC PARK (SEGA) [EASY DIFFICULTY]";"SMRAEDIS"
"Fri, 18 Oct 2019 17:40:00 -0500";"01:05:00";"GRADIUS III";"SUPERVIPERT302"
"Fri, 18 Oct 2019 18:45:00 -0500";"00:20:00";"SONIC WINGS 3";"COOLJAY"
"Fri, 18 Oct 2019 19:05:00 -0500";"00:15:00";"MR. DRILLER";"MARTY MOINKLERS"
"Fri, 18 Oct 2019 19:20:00 -0500";"00:15:00";"MR. DRILLER 2";"BEEANYEW"
"Fri, 18 Oct 2019 19:35:00 -0500";"00:15:00";"MR. DRILLER G";"BEEANYEW"
"Fri, 18 Oct 2019 19:50:00 -0500";"01:45:00";"THE SUPER SPY";"PASKY"
"Fri, 18 Oct 2019 21:35:00 -0500";"00:30:00";"SNOW BROTHERS 2";"TJDICKS"
"Fri, 18 Oct 2019 22:05:00 -0500";"01:20:00";"KNIGHTS OF VALOUR [HARDEST DIFFICULTY]";"TJDICKS"
"Fri, 18 Oct 2019 23:25:00 -0500";"01:15:00";"CROSSED SWORDS";"PASKY"
"Sat, 19 Oct 2019 00:40:00 -0500";"11:15:00";"***END OF DAY 1***";
"Sat, 19 Oct 2019 11:55:00 -0500";"00:35:00";"BATTLE CIRCUIT";"WILLOW4052"
"Sat, 19 Oct 2019 12:30:00 -0500";"00:30:00";"REPULSE";"GOATI"
"Sat, 19 Oct 2019 13:00:00 -0500";"00:50:00";"BULLET 2-ALL";"GOATI"
"Sat, 19 Oct 2019 13:50:00 -0500";"00:10:00";"SEGA MARINE FISHING";"ANNK"
"Sat, 19 Oct 2019 14:00:00 -0500";"00:05:00";"SEGA RALLY 2";"AQUAS"
"Sat, 19 Oct 2019 14:05:00 -0500";"00:15:00";"TROJAN / TATAKAI NO BANKA 1-ALL";"AQUAS"
"Sat, 19 Oct 2019 14:20:00 -0500";"00:30:00";"1941: COUNTERATTACK";"COOLJAY"
"Sat, 19 Oct 2019 14:50:00 -0500";"00:15:00";"ACTFANCER";"MARTY MOINKLERS"
"Sat, 19 Oct 2019 15:05:00 -0500";"00:30:00";"KOUTETSU YOUSAI STRAHL";"SCOOP"
