"Scheduled";"Length";"Game";"Category";"Runner(s)";"Incentive";"Prizes (Provided by Retro Saikou)"
"Fri, 03 Nov 2017 16:00:00 -0400";"00:10:00";"Setup";;;;
"Fri, 03 Nov 2017 16:15:00 -0400";"00:40:00";"Castlevania: Aria of Sorrow";"Glitchless";"[VB](http://twitch.tv/vbspeedruns)";;"[Zelda: ALTTP Cart (SFC)](https://i.imgur.com/mXF3dYJ.jpg) - Start ($5 minimum)"
"Fri, 03 Nov 2017 17:00:00 -0400";"00:30:00";"Castlevania: Rondo of Blood";"Any% Richter only";"[just_defend](http://twitch.tv/just_defend)";"Save Richter's Girlfriend";
"Fri, 03 Nov 2017 17:35:00 -0400";"00:30:00";"Castlevania: Harmony of Dissonance";"Maxim All Bosses";"[VB](http://twitch.tv/vbspeedruns)";;
"Fri, 03 Nov 2017 18:10:00 -0400";"00:25:00";"Rokko Chan";"Any%";"[Sent](http://twitch.tv/dragonsentinal)";;
"Fri, 03 Nov 2017 18:40:00 -0400";"01:30:00";"The Legend of Zelda: A Link to the Past";"Any% (No Major Glitches, No S&Q)";"[BluntBunny](https://www.twitch.tv/bluntbunny)";"Run Low% instead";"[Zelda: ALTTP Cart (SFC)](https://i.imgur.com/mXF3dYJ.jpg) - End ($5 minimum)"
"Fri, 03 Nov 2017 20:15:00 -0400";"00:50:00";"Kirby's Adventure";"Any% No Major Glitches";"[swordsmankirby](https://www.twitch.tv/swordsmankirby)";"Run 100% instead";"[Kirby's Adventure CIB (FC)](https://i.imgur.com/eQRYHur.jpg) - Start ($5 minimum)"
"Fri, 03 Nov 2017 21:10:00 -0400";"00:05:00";"Super Mario Bros. 3";"Any%";"[Kirua](http://twitch.tv/kirua)";;
"Fri, 03 Nov 2017 21:20:00 -0400";"00:20:00";"Super Mario World";"Small Mario Only";"[rezephos](http://twitch.tv/rezephos)";;"[Kirby's Adventure CIB (FC)](https://i.imgur.com/eQRYHur.jpg) - End ($5 minimum)"
"Fri, 03 Nov 2017 21:45:00 -0400";"01:50:00";"Dragon Quest (SFC ver.)";"Dragonloop";"[starofviolence](http://twitch.tv/starofviolence)";"Bring Princess Laura to the Dragonlord";"[Dragon Quest I+II Cart (SFC)](https://i.imgur.com/CPWHMKL.jpg) - Start ($5 minimum)"
"Fri, 03 Nov 2017 23:40:00 -0400";"00:30:00";"Bomberman 64";"Any%";"[Livelyraccoon](http://twitch.tv/livelyraccoon)";"Hard difficulty";
"Sat, 04 Nov 2017 00:15:00 -0400";"00:30:00";"Flywrench";"Any% Normal Mode";"[killingpepsi](https://twitch.tv/killingpepsi) | [sean_ab](http://twitch.tv/sean_ab)";;
"Sat, 04 Nov 2017 00:50:00 -0400";"00:05:00";"Bunny Swordmaster Story";"Any% Easy";"[Mikan](http://www.twitch.tv/MikansBox)";;
"Sat, 04 Nov 2017 01:00:00 -0400";"00:15:00";"Choujin Sentai Jetman";"Easy";"[WhiteHat94](https://www.twitch.tv/whitehat94)";;"[Dragon Quest I+II Cart (SFC)](https://i.imgur.com/CPWHMKL.jpg) - End ($5 minimum)"
"Sat, 04 Nov 2017 01:20:00 -0400";"01:50:00";"Super Mario World 2: Yoshi's Island";"Any% Warpless";"[yamayuu](https://www.twitch.tv/yamayuu1223) | [Poahr](https://www.twitch.tv/poahr)";"Get them to AGDQ!!";"[Yoshi's Island CIB (SFC)](https://i.imgur.com/67SjijV.jpg) - Start ($5 minimum)"
"Sat, 04 Nov 2017 03:15:00 -0400";"00:55:00";"Wario Land 4";"Normal Any% Zipless";"[Mr_Shasta](https://www.twitch.tv/mr_shasta)";;
"Sat, 04 Nov 2017 04:15:00 -0400";"01:05:00";"Cave Story";"Best Ending";"[magmapeach](https://www.twitch.tv/magmapeach)";"Get Curly's panties";
"Sat, 04 Nov 2017 05:25:00 -0400";"00:35:00";"Rabi-Ribi";"10 Town Members";"[Hakua](http://twitch.tv/hakuasr) | [wsbsn](https://go.twitch.tv/wsbsn)";;
"Sat, 04 Nov 2017 06:05:00 -0400";"01:00:00";"Mega Man 8";"Any%";"[maple](http://twitch.tv/spicedmaple) | [orsa](http://twitch.tv/orrsa)";"BID WAR: Saturn or PS1 version";
"Sat, 04 Nov 2017 07:10:00 -0400";"01:15:00";"Dustforce DX";"SS All Levels";"[Krankdud](http://twitch.tv/krankdud)";;
"Sat, 04 Nov 2017 08:30:00 -0400";"00:45:00";"Super Ghouls 'N Ghosts";"Any%";"[NME](http://twitch.tv/NMEtv)";;
"Sat, 04 Nov 2017 09:20:00 -0400";"00:15:00";"Crowtel Renovations";"Croaktel Any%";"[theboyks](http://www.twitch.tv/theboyks)";;"[Yoshi's Island CIB (SFC)](https://i.imgur.com/67SjijV.jpg) - End ($5 minimum)"
"Sat, 04 Nov 2017 09:40:00 -0400";"02:00:00";"La Mulana Classic";"Any%";"[Weables](http://www.twitch.tv/mr_weables)";"Snatcher Dating Sim";"[AV Famicom - seen on the right in pic](https://i.imgur.com/rHijoNK.jpg) - Start ($20 minimum)"
