"Scheduled";"Length";"Jogo";"Plataforma";"Categoria";"Player"
"Sat, 08 Apr 2023 10:30:00 -0300";"01:45:00";"Crash Bandicoot";"PS1";"100%";"Chiteiro1"
"Sat, 08 Apr 2023 12:25:00 -0300";"00:20:00";"Tom and Jerry";"SNES";"Any%";"Thugkjj"
"Sat, 08 Apr 2023 12:55:00 -0300";"00:55:00";"Crash Bandicoot: Warped";"PS1";"Any% (No Item Glitch)";"Chiteiro1"
"Sat, 08 Apr 2023 14:00:00 -0300";"00:15:00";"The Newzealand Story";"Genesis";"Any%";"ShimeGabriel"
"Sat, 08 Apr 2023 14:25:00 -0300";"01:35:00";"Stray";"PS5";"Any% Glitchless";"Charmander_Autista"
"Sat, 08 Apr 2023 16:10:00 -0300";"00:55:00";"Donkey Kong Country 3";"SNES";"Any% Two-Player Team";"BetoKos, Doumeis"
"Sat, 08 Apr 2023 17:15:00 -0300";"01:00:00";"Sonic Mania";"PC";"Sonic Bad Ending";"LunaValkyr"
"Sat, 08 Apr 2023 18:25:00 -0300";"01:40:00";"Mario Kart 8 Deluxe";"Switch";"Tracks DLC";"Caku_"
"Sat, 08 Apr 2023 20:15:00 -0300";"00:25:00";"Spyro 2";"PS1";"Any%";"Desuroth"
"Sat, 08 Apr 2023 20:50:00 -0300";"00:20:00";"Steel Assault";"PC";"Any% Easy";"RudsonStrife"
"Sat, 08 Apr 2023 21:20:00 -0300";"01:25:00";"Metroid";"SNES";"100%";"yurisalgadin"
"Sat, 08 Apr 2023 22:55:00 -0300";"00:15:00";"Beethoven's 2nd";"SNES";"Beat the Game";"LD_Speedruns"
