"Scheduled";"Length";"Description";"Category"
"Sun, 03 Apr 2016 07:30:00 -0500";"01:00:00";"Goldeneye 007";"Agent"
"Sun, 03 Apr 2016 08:30:00 -0500";"00:40:00";"Bomberman 64";"Any%"
"Sun, 03 Apr 2016 09:10:00 -0500";"00:30:00";"Wave Race 64";"Championship: Normal"
"Sun, 03 Apr 2016 09:40:00 -0500";"00:40:00";"Super Mario 64";"16 Star"
"Sun, 03 Apr 2016 10:20:00 -0500";"02:00:00";"Zelda: A Link to the Past";"All Dungeons: No Major Glitches"
"Sun, 03 Apr 2016 12:20:00 -0500";"00:15:00";"Break";"Food Hype"
"Sun, 03 Apr 2016 12:35:00 -0500";"01:00:00";"Donkey Kong Country";"All Stages"
"Sun, 03 Apr 2016 13:35:00 -0500";"01:10:00";"Super Mario World";"Any% No Star Road"
"Sun, 03 Apr 2016 14:45:00 -0500";"00:20:00";"Spawn: In the Demon's Hand";"Any%"
"Sun, 03 Apr 2016 15:05:00 -0500";"00:40:00";"Tony Hawk's Pro Skater 2";"Any%"
"Sun, 03 Apr 2016 15:45:00 -0500";"01:00:00";"Ghost 'n Goblins";"2 Loops"
"Sun, 03 Apr 2016 16:45:00 -0500";"00:30:00";"Felix the Cat";"All Stages"
"Sun, 03 Apr 2016 17:15:00 -0500";"00:20:00";"Super Mario Bros 2";"Any%"
"Sun, 03 Apr 2016 17:35:00 -0500";"00:50:00";"Maniac Mansion";"Any%"
"Sun, 03 Apr 2016 18:25:00 -0500";"00:20:00";"Tetris";"100 Lines + Type B 9-5"
"Sun, 03 Apr 2016 18:45:00 -0500";"00:30:00";"Power Blade";"Any%"
"Sun, 03 Apr 2016 19:15:00 -0500";"00:15:00";"Break";"Food Hype"
"Sun, 03 Apr 2016 19:30:00 -0500";"02:00:00";"Demon's Souls";"NG+8 All Bosses Viewer's Choice Weapon"
"Sun, 03 Apr 2016 21:30:00 -0500";"06:00:00";"Dark Souls";"All Bosses: Fast Casual Party Time"
